Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,178,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Jolene,1,1,177,,,,
3,up,Lady Antebellum,Need You Now,3,1,178,,,,
4,up,Jace Everett,Bad Things,4,2,174,,,,
5,up,Dolly Parton,Jolene (Single Version),7,4,178,,,,
6,up,Lynn Anderson,Rose Garden (Re-Recorded),6,4,178,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,174,,,,
8,up,Johnny Cash,Ring of Fire,9,5,171,,,,
9,up,Johnny Cash,Hurt,29,1,178,,,,
10,up,Jace Everett,Bad Things (Club Mix),11,9,178,,,,
11,-,Kenny Rogers,Lady,-,3,171,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,4,174,88,2020-03-22,66,2020-03-29
13,up,Lonestar,Amazed,16,11,178,,,,
14,up,Dolly Parton,Jolene,17,12,172,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),20,6,102,18,2021-02-21,18,2021-02-21
16,down,LeAnn Rimes,Can't Fight the Moonlight,14,14,103,,,,
17,up,Faith Hill,There You'll Be,21,14,175,,,,
18,up,Debby Boone,You Light Up My Life,22,15,178,,,,
19,up,Johnny Cash,I Walk the Line,23,16,177,,,,
20,-,The Grascals,Happy Together,-,20,1,,,,
21,up,Johnny Cash,(Ghost) Riders In the Sky,24,17,165,,,,
22,down,Lynn Anderson,Rose Garden (Single Version),13,13,63,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,8,163,21,2019-10-06,9,2019-10-13
24,up,Johnny Cash,Personal Jesus,26,3,177,,,,
25,up,Johnny Cash,She Used to Love Me a Lot,27,20,172,,,,
26,up,Chris Stapleton,Tennessee Whiskey,28,9,162,,,,
27,-,Paul Brandt,Convoy,-,27,1,,,,
28,-,Kip Moore,Kinda Bar,-,28,1,,,,
29,down,Johnny Cash,One,15,3,172,,,,
30,-,James Johnston,Raised Like That,-,30,1,,,,
31,up,Faith Hill,This Kiss,34,22,110,,,,
32,-,John Denver,Seasons of the Heart,-,32,1,,,,
33,down,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",32,32,6,,,,
34,down,Taylor Swift,White Horse (Taylor’s Version),30,30,5,,,,
35,down,Kevin Welch & The Overtones,Something 'Bout You,12,12,2,,,,
