Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,29,,,,
2,up,Johnny Cash,Hurt,2,1,29,,,,
3,up,Dolly Parton,Jolene,4,1,28,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,29,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,One,5,3,29,,,,
6,up,Jace Everett,Bad Things,7,2,27,,,,
7,up,Kim Carnes,Bette Davis Eyes,24,7,29,,,,
8,up,Johnny Cash,The Man Comes Around,8,3,29,,,,
9,down,Johnny Cash,Personal Jesus,6,3,29,,,,
10,down,Johnny Cash,Ring of Fire,9,3,29,,,,
11,down,Lynn Anderson,Rose Garden (Re-Recorded),10,4,29,,,,
12,up,Johnny Cash,Solitary Man,15,5,29,,,,
13,down,Dolly Parton,Jolene (Single Version),11,4,29,,,,
14,up,Johnny Cash,You Are My Sunshine,19,10,29,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,13,10,29,,,,
16,down,Shania Twain,You're Still the One,14,6,29,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,18,9,23,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,6,29,,,,
19,up,Sam Hunt,Take Your Time,21,13,29,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),22,4,29,,,,
21,up,Johnny Cash,Ring of Fire,23,5,29,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,25,17,29,,,,
23,up,The Mavericks,All Night Long,27,17,18,,,,
24,up,Taylor Swift,Our Song,28,19,29,,,,
25,up,Jace Everett,Bad Things (Club Mix),30,9,29,,,,
26,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,11,29,,,,
27,up,Johnny Cash,Heart of Gold,32,19,29,,,,
28,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",16,11,29,,,,
29,up,Lonestar,Amazed,33,11,29,,,,
30,up,Taylor Swift,You Belong With Me,36,19,29,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,4,26,88,2020-03-22,66,2020-03-29
32,up,Johnny Cash,Bridge Over Troubled Water,40,25,29,,,,
33,up,Dolly Parton,Jolene,45,12,27,,,,
34,-,James Morrison,You Give Me Something (Eg Version),-,6,18,,,,
35,up,Taylor Swift,Tim Mcgraw,46,13,29,,,,
36,-,Diplo & Blanco Brown,Do Si Do,-,36,1,,,,
37,up,Shania Twain,That Don't Impress Me Much,49,14,29,,,,
38,up,Johnny Cash,First Time Ever I Saw Your Face,50,20,29,,,,
39,down,テイラー・スウィフト,22,17,12,24,,,,
40,up,Kenny Rogers,Lady,52,3,29,,,,
41,up,Lady Antebellum,Need You Now,53,22,24,,,,
42,up,Debby Boone,You Light Up My Life,57,11,29,,,,
43,up,Faith Hill,There You'll Be,63,14,28,,,,
44,down,Taylor Swift,Back to December,26,13,2,,,,
45,up,Keith Urban,You'll Think of Me,64,41,29,,,,
46,up,Faith Hill,Breathe,65,25,29,,,,
47,up,Faith Hill,This Kiss,76,22,29,,,,
48,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),66,24,29,,,,
49,up,Taylor Swift,Picture to Burn,67,23,29,,,,
50,up,Juice Newton,Angel of the Morning,68,15,29,,,,
51,up,Johnny Cash,I Walk the Line,69,16,29,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),70,46,29,,,,
53,-,Sara Evans,If I Can't Have You,-,53,1,,,,
54,-,Chris Young,Gettin' You Home,-,54,1,,,,
55,up,Brenda Lee,I'm Sorry (Single Version),71,20,29,,,,
56,up,Johnny Cash,She Used to Love Me a Lot,72,20,29,,,,
57,-,Paolo Demontis & Corrado Cuboni,A House Is Not a Motel,-,57,1,,,,
58,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,8,23,21,2019-10-06,9,2019-10-13
59,up,Jamie O'Neal,To Be With You (Greek & English Version),75,23,28,,,,
60,-,Thomas Rhett,Look What God Gave Her,-,60,1,,,,
61,-,Alabama,Tennessee River,-,61,1,,,,
62,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,77,26,29,,,,
63,-,Waylon Jennings,Are You Sure Hank Done It This Way (Remastered),-,63,1,,,,
64,up,Johnny Cash,In My Life,87,38,28,,,,
65,-,Alabama,Dixieland Delight (Single Edit),-,65,1,,,,
66,down,Taylor Swift,Speak Now,43,26,2,,,,
67,down,Brooks & Dunn,My Next Broken Heart,56,56,2,,,,
68,down,Taylor Swift,Mean,47,15,2,,,,
69,up,Johnny Cash,(Ghost) Riders In the Sky,88,17,25,,,,
70,up,Johnny Cash,The Mercy Seat,92,22,26,,,,
71,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),93,30,23,,,,
72,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),73,24,5,65,2019-12-15,21,2019-12-22
73,down,Taylor Swift,The Story of Us,51,26,2,,,,
74,down,Taylor Swift,Mine (US Version),54,31,2,,,,
75,up,Alan Jackson,Remember When,78,34,3,,,,
76,down,Taylor Swift,Sparks Fly,55,26,2,,,,
77,down,Ashley McBryde,Never Will,39,39,2,,,,
78,down,Ashley McBryde,Girl Goin' Nowhere (Live From Nashville),41,41,2,,,,
79,down,Taylor Swift,Red (Demo),58,42,24,,,,
80,down,Johnny Cash,Ain't No Grave,61,20,12,,,,
81,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),80,36,6,,,,
82,up,Taylor Swift,Better Than Revenge,95,28,26,,,,
83,up,Woody Guthrie,This Land Is Your Land,85,27,2,,,,
84,up,LeAnn Rimes,Can't Fight the Moonlight,97,14,26,,,,
85,-,Shania Twain,From This Moment On (feat. Bryan White),-,34,25,,,,
86,-,Brett Young,In Case You Didn't Know,-,24,23,,,,
87,up,Johnny Cash,We'll Meet Again,94,25,26,,,,
88,down,Chris Stapleton,Tennessee Whiskey,84,9,18,,,,
89,-,Jace Everett,Bad Things,-,41,24,,,,
90,-,Faith Hill,Like We Never Loved At All,-,34,25,,,,
91,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,28,24,,,,
92,-,Taylor Swift,Haunted,-,18,22,,,,
93,-,Faith Hill,This Kiss,-,68,21,,,,
94,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,69,18,,,,
95,-,Sammi Smith,Help Me Make It Through the Night,-,33,17,,,,
96,-,Shania Twain,Man! I Feel Like a Woman!,-,9,18,,,,
97,down,Blake Shelton,God's Country,74,11,6,99,2019-10-13,93,2019-11-24
98,down,Big & Rich,Stay Home,12,12,2,,,,
99,down,Easton Corbin,A Girl Like You,90,90,2,,,,
100,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,29,17,,,,
