Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,55,,,,
2,up,Johnny Cash,Hurt,2,1,55,,,,
3,up,Dolly Parton,Jolene,4,1,54,,,,
4,down,Johnny Cash,One,3,3,55,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,55,7,2019-10-06,7,2019-10-06
6,down,Jace Everett,Bad Things,5,2,53,,,,
7,down,Johnny Cash,The Man Comes Around,6,3,55,,,,
8,down,Johnny Cash,Personal Jesus,7,3,55,,,,
9,down,Johnny Cash,Ring of Fire,8,3,55,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),10,4,55,,,,
11,down,Johnny Cash,Solitary Man,9,5,55,,,,
12,up,Dolly Parton,Jolene (Single Version),28,4,55,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,13,10,55,,,,
14,up,Shania Twain,You're Still the One,15,6,55,,,,
15,down,Johnny Cash,You Are My Sunshine,14,10,55,,,,
16,-,"Michalis Kalogerakis, Pantelis Kalogerakis & Μαρία Φαραντούρη",Ta Patomata,-,16,1,,,,
17,down,The Charlie Daniels Band,The Devil Went Down to Georgia,16,6,51,,,,
18,down,Sam Hunt,Take Your Time,17,13,55,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),19,4,55,,,,
20,up,Kim Carnes,Bette Davis Eyes,20,7,55,,,,
21,up,Johnny Cash,Ring of Fire,21,5,55,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,22,17,55,,,,
23,up,The Mavericks,All Night Long,24,17,44,,,,
24,down,Kenny Rogers,Lady,11,3,55,,,,
25,up,Taylor Swift,Our Song,26,19,55,,,,
26,-,Michalis Kalogerakis & Pantelis Kalogerakis,Xehname,-,26,1,,,,
27,up,Jace Everett,Bad Things (Club Mix),27,9,55,,,,
28,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],46,11,55,,,,
29,down,Johnny Cash,God's Gonna Cut You Down,23,9,49,,,,
30,up,Johnny Cash,Heart of Gold,38,19,55,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,4,51,88,2020-03-22,66,2020-03-29
32,down,Lonestar,Amazed,25,11,55,,,,
33,up,James Morrison,You Give Me Something (Eg Version),43,6,42,,,,
34,down,Johnny Cash,Bridge Over Troubled Water,31,25,55,,,,
35,down,Taylor Swift,You Belong With Me,33,19,55,,,,
36,up,Dolly Parton,Jolene,36,12,51,,,,
37,down,Panorama Jazz Band,(Now and Then There's) A Fool Such as I,35,35,2,,,,
38,up,Taylor Swift,Tim Mcgraw,40,13,55,,,,
39,up,Shania Twain,That Don't Impress Me Much,42,14,55,,,,
40,up,Gabby Barrett,I Hope (feat. Charlie Puth),80,20,2,77,2020-04-26,77,2020-04-26
41,-,Luke Combs,When It Rains It Pours,-,35,1,,,,
42,up,Lady Antebellum,Need You Now,44,22,50,,,,
43,-,Maria Papageorgiou,Pou Pao,-,43,3,,,,
44,up,Johnny Cash,First Time Ever I Saw Your Face,45,20,55,,,,
45,-,Brooks & Dunn,My Heart Is Lost to You,-,45,1,,,,
46,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",93,46,2,,,,
47,up,Johnny Cash,Ain't No Grave,47,20,32,,,,
48,up,Patsy Cline,Strange (Single Version),94,22,6,,,,
49,up,Debby Boone,You Light Up My Life,49,15,55,,,,
50,down,Johnny Cash,I Walk the Line,41,16,55,,,,
51,-,Brooks & Dunn,Only in America,-,51,1,,,,
52,down,Faith Hill,There You'll Be,50,14,54,,,,
53,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),51,24,55,,,,
54,up,Keith Urban,You'll Think of Me,54,41,55,,,,
55,up,Faith Hill,Breathe,55,25,55,,,,
56,up,Juice Newton,Angel of the Morning,58,15,55,,,,
57,up,Taylor Swift,Picture to Burn,59,23,55,,,,
58,up,Dan + Shay & Justin Bieber,"10,000 Hours",61,8,49,21,2019-10-06,9,2019-10-13
59,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),62,46,55,,,,
60,up,Brenda Lee,I'm Sorry (Single Version),63,20,55,,,,
61,up,Chris Stapleton,Tennessee Whiskey,64,9,44,,,,
62,up,Johnny Cash,(Ghost) Riders In the Sky,65,17,51,,,,
63,down,Johnny Cash,She Used to Love Me a Lot,37,20,55,,,,
64,up,Carrie Rodriguez,Seven Angels on a Bicycle,87,64,2,,,,
65,up,Faith Hill,This Kiss,67,22,55,,,,
66,up,Dan Seals,One Friend,95,66,2,,,,
67,up,Jamie O'Neal,To Be With You (Greek & English Version),68,23,54,,,,
68,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,69,26,55,,,,
69,up,Brett Young,In Case You Didn't Know,71,24,48,,,,
70,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),72,30,48,,,,
71,up,Taylor Swift,Better Than Revenge,74,28,51,,,,
72,up,LeAnn Rimes,Can't Fight the Moonlight,75,14,50,,,,
73,down,Shania Twain,No One Needs To Know (Shania Vocal Mix),60,60,2,,,,
74,down,Nathan Carter,Old Time Rock 'n' Roll Medley (Live),18,18,2,,,,
75,down,Nathan Carter,Baton Rouge (Live),30,30,2,,,,
76,down,Nathan Carter,Bless the Broken Road (Live),32,32,2,,,,
77,-,Skeeter Davis,Sunglasses,-,37,1,,,,
78,down,Nathan Carter,Teqila Makes Her Clothes Fall Off (Live),34,34,2,,,,
79,down,Johnny Cash,In My Life,70,38,54,,,,
80,down,Johnny Cash,The Mercy Seat,56,22,51,,,,
81,down,Shania Twain,From This Moment On (feat. Bryan White),76,34,49,,,,
82,-,The Bellamy Brothers,Let Your Love Flow (Remake '91),-,82,1,,,,
83,down,Kenny Rogers & Sheena Easton,We've Got Tonight,39,32,14,,,,
84,down,Jace Everett,Bad Things,77,41,48,,,,
85,down,Faith Hill,Like We Never Loved At All,78,34,47,,,,
86,down,Johnny Cash,Redemption Song (feat. Joe Strummer),79,28,46,,,,
87,down,Shania Twain,Man! I Feel Like a Woman!,84,9,37,,,,
88,down,Johnny Cash,We'll Meet Again,73,25,51,,,,
89,down,Johnny Cash,I Won't Back Down,82,33,27,,,,
90,down,Taylor Swift,Haunted,83,18,43,,,,
91,-,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",-,11,52,,,,
92,down,Faith Hill,This Kiss,85,68,42,,,,
93,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),86,69,38,,,,
94,-,Luke Combs,Beer Never Broke My Heart,-,28,6,70,2019-10-06,41,2019-11-17
95,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,57,3,,,,
96,down,Blake Shelton,God's Country,57,11,12,99,2019-10-13,93,2019-11-24
97,down,The Mavericks,Dance the Night Away,48,48,2,,,,
98,down,Maren Morris,My Church,52,52,2,,,,
99,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,90,48,41,,,,
100,down,Sammi Smith,Help Me Make It Through the Night,88,33,37,,,,
