Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,188,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,188,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,187,,,,
4,up,Jace Everett,Bad Things,4,2,184,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,188,,,,
6,up,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,184,,,,
7,up,Johnny Cash,Ring of Fire,8,5,181,,,,
8,up,Johnny Cash,Hurt,9,1,188,,,,
9,up,Jace Everett,Bad Things (Club Mix),12,9,188,,,,
10,up,Kim Carnes,Bette Davis Eyes,13,7,184,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,4,184,88,2020-03-22,66,2020-03-29
12,up,Chris Stapleton,Tennessee Whiskey,20,9,172,,,,
13,up,Lonestar,Amazed,16,11,188,,,,
14,up,Dolly Parton,Jolene,17,12,182,,,,
15,-,Amigo the Devil,Quiet as a Rat,-,15,1,,,,
16,up,Faith Hill,There You'll Be,18,14,185,,,,
17,up,Debby Boone,You Light Up My Life,19,15,188,,,,
18,up,Johnny Cash,I Walk the Line,21,16,187,,,,
19,up,Johnny Cash,(Ghost) Riders In the Sky,22,17,174,,,,
20,down,Dolly Parton,Jolene (Single Version),6,4,188,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,8,173,21,2019-10-06,9,2019-10-13
22,up,Johnny Cash,Personal Jesus,24,3,186,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),10,6,112,18,2021-02-21,18,2021-02-21
24,up,Johnny Cash,She Used to Love Me a Lot,25,20,182,,,,
25,up,Lynn Anderson,Rose Garden (Single Version),26,13,73,,,,
26,-,Mindy McCready,I'm Still Here,-,26,1,,,,
27,-,Josh Turner,Your Man,-,14,17,,,,
28,-,Volebeats,Somewhere In My Heart,-,28,2,,,,
29,-,Hank Williams,Cool Water (Undubbed Version),-,29,1,,,,
30,up,Flatland Cavalry,Humble Folks,37,30,2,,,,
31,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,31,1,,,,
32,-,Josh Turner,Good Ol' Boys (Theme from The Dukes of Hazzard),-,32,1,,,,
33,-,Josh Turner,I've Got It Made (feat. John Anderson),-,33,1,,,,
34,-,Josh Turner,Lovin' You On My Mind,-,34,1,,,,
35,-,Gabby Barrett,The Good Ones,-,35,3,,,,
36,-,Riley Green,Hell Of A Way To Go,-,36,1,,,,
37,-,Josh Turner,Why Don't We Just Dance,-,37,1,,,,
38,-,Josh Turner,Amazing Grace,-,38,1,,,,
39,-,Josh Turner,"Swing Low, Sweet Chariot",-,39,1,,,,
40,-,Riley Green,Runnin' With An Angel,-,40,1,,,,
41,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,35,1,,,,
42,-,Riley Green,Man Like Me,-,42,1,,,,
43,-,Glen Campbell,By the Time I Get to Phoenix (2008 Remix),-,43,1,,,,
44,down,Elvis Presley,Always On My Mind,27,22,12,,,,
45,-,Tyler Wood,Dad,-,16,1,,,,
46,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,30,1,,,,
47,-,Takkatan Chonlada,อยากเป็นคนรัก ไม่อยากเป็นชู้,-,35,1,,,,
48,-,Takkatan Chonlada,ว่างๆ อย่าลืมคิดถึงกัน,-,36,1,,,,
49,down,Dax,Dear Alcohol,14,14,2,,,,
50,down,Faith Hill,This Kiss,36,22,120,,,,
