Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,124,,,,
2,up,Johnny Cash,Hurt,2,1,124,,,,
3,up,Dolly Parton,Jolene,3,1,123,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,124,7,2019-10-06,7,2019-10-06
5,up,Jace Everett,Bad Things,6,2,121,,,,
6,down,Johnny Cash,Personal Jesus,5,3,124,,,,
7,up,Johnny Cash,Ring of Fire,7,3,124,,,,
8,up,Johnny Cash,One,8,3,124,,,,
9,up,Johnny Cash,The Man Comes Around,11,3,124,,,,
10,up,James Morrison,You Give Me Something (Eg Version),63,6,89,,,,
11,down,Dolly Parton,Jolene (Single Version),9,4,124,,,,
12,up,Shania Twain,You're Still the One,12,6,124,,,,
13,down,Lynn Anderson,Rose Garden (Re-Recorded),10,4,124,,,,
14,down,Kenny Rogers,Lady,13,3,124,,,,
15,down,Johnny Cash,Solitary Man,14,5,124,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,15,10,122,,,,
17,up,Johnny Cash,You Are My Sunshine,18,10,124,,,,
18,up,Johnny Cash,God's Gonna Cut You Down,30,9,118,,,,
19,up,Taylor Swift,Back to December,19,13,41,,,,
20,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,6,120,,,,
21,up,Taylor Swift,Mean,21,15,41,,,,
22,up,Taylor Swift,Teardrops On My Guitar,22,12,15,,,,
23,up,Sam Hunt,Take Your Time,23,13,124,,,,
24,up,Kim Carnes,Bette Davis Eyes,24,7,122,,,,
25,up,Johnny Cash,I Walk the Line (Re-Recorded),25,4,124,,,,
26,up,Johnny Cash,Ring of Fire,26,5,122,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,27,17,124,,,,
28,up,The Mavericks,All Night Long,28,17,113,,,,
29,up,Taylor Swift,Our Song,29,19,124,,,,
30,up,Jace Everett,Bad Things (Club Mix),33,9,124,,,,
31,up,Taylor Swift,Speak Now,35,26,39,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,4,120,88,2020-03-22,66,2020-03-29
33,up,Taylor Swift,You Belong With Me,39,19,124,,,,
34,up,Taylor Swift,Tim Mcgraw,44,13,124,,,,
35,down,Johnny Cash,Heart of Gold,31,19,124,,,,
36,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,11,124,,,,
37,up,Lonestar,Amazed,40,11,124,,,,
38,up,Johnny Cash,Bridge Over Troubled Water,41,25,124,,,,
39,up,Dolly Parton,Jolene,42,12,118,,,,
40,down,Chris Stapleton,Tennessee Whiskey,36,9,111,,,,
41,up,Taylor Swift,The Story of Us,45,26,41,,,,
42,up,Taylor Swift,Sparks Fly,46,26,41,,,,
43,up,Shania Twain,That Don't Impress Me Much,48,14,124,,,,
44,up,Johnny Cash,First Time Ever I Saw Your Face,49,20,124,,,,
45,up,Juice Newton,Angel of the Morning,50,15,122,,,,
46,up,Lady Antebellum,Need You Now,51,22,119,,,,
47,up,Johnny Cash,Ain't No Grave,53,20,101,,,,
48,up,Taylor Swift,Mine (US Version),54,31,41,,,,
49,up,Faith Hill,There You'll Be,55,14,121,,,,
50,up,Debby Boone,You Light Up My Life,56,11,124,,,,
51,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",16,11,120,,,,
52,up,Taylor Swift,Picture to Burn,62,23,121,,,,
53,up,Johnny Cash,I Walk the Line,57,16,123,,,,
54,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",58,24,48,,,,
55,up,Faith Hill,Breathe,59,25,124,,,,
56,up,Taylor Swift,Love Story (Taylor's Version),60,6,49,18,2021-02-21,18,2021-02-21
57,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),61,24,124,,,,
58,-,Miku Martineau,When I Cry (Radio Edit),-,58,1,,,,
59,up,Keith Urban,You'll Think of Me,64,41,124,,,,
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",65,8,111,21,2019-10-06,9,2019-10-13
61,up,Brenda Lee,I'm Sorry (Single Version),66,20,120,,,,
62,up,Johnny Cash,She Used to Love Me a Lot,71,20,118,,,,
63,up,Josh Turner,Your Man,75,14,12,,,,
64,-,Billy Joe Royal,I Knew You When,-,64,1,,,,
65,up,Johnny Cash,(Ghost) Riders In the Sky,76,17,111,,,,
66,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),77,46,116,,,,
67,-,Wild West Gang,A Stranger Comes to Town (Instrumental Version),-,67,1,,,,
68,-,Marty Robbins,Big Iron,-,68,1,,,,
69,-,Marty Robbins,El Paso,-,69,1,,,,
70,up,Josh Turner,Way Down South,73,70,2,,,,
71,up,LeAnn Rimes,Can't Fight the Moonlight,74,14,95,,,,
72,-,Taylor Swift,Cold As You,-,32,2,,,,
73,-,Taylor Swift,Invisible,-,39,2,,,,
74,-,Taylor Swift,A Place In This World,-,49,2,,,,
75,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,53,2,,,,
76,-,Taylor Swift,The Outside,-,55,2,,,,
77,-,Taylor Swift,Mary's Song (Oh My My My),-,57,2,,,,
78,-,Taylor Swift,Stay Beautiful,-,60,2,,,,
79,-,Taylor Swift,Tied Together With a Smile,-,67,2,,,,
80,-,Taylor Swift,A Perfectly Good Heart,-,71,2,,,,
81,-,Taylor Swift,Better Than Revenge,-,28,99,,,,
82,down,Miranda Lambert,Easy from Now On,17,17,2,,,,
83,down,Kenny Rogers & Sheena Easton,We've Got Tonight,69,32,66,,,,
84,down,Vern Gosdin,It's All Coming Back to Me Now,38,38,2,,,,
85,down,"Hank Williams, Jr.",Family Tradition,72,61,4,,,,
86,down,Trace Adkins,You're Gonna Miss This,52,52,2,,,,
