Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,57,,,,
2,up,Johnny Cash,Hurt,2,1,57,,,,
3,up,Dolly Parton,Jolene,4,1,56,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,57,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Personal Jesus,5,3,57,,,,
6,up,Johnny Cash,One,7,3,57,,,,
7,up,Jace Everett,Bad Things,8,2,55,,,,
8,down,Johnny Cash,The Man Comes Around,6,3,57,,,,
9,-,James Morrison,You Give Me Something (Eg Version),-,6,43,,,,
10,-,Chris Stapleton,Old Friends,-,10,1,,,,
11,down,Johnny Cash,Ring of Fire,9,3,57,,,,
12,down,Lynn Anderson,Rose Garden (Re-Recorded),10,4,57,,,,
13,up,Johnny Cash,Solitary Man,13,5,57,,,,
14,-,Josh Turner,Your Man,-,14,2,,,,
15,down,Dolly Parton,Jolene (Single Version),11,4,57,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,14,10,57,,,,
17,up,Shania Twain,You're Still the One,17,6,57,,,,
18,up,Johnny Cash,You Are My Sunshine,20,10,57,,,,
19,-,Chris Stapleton,Starting Over,-,19,1,,,,
20,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,6,53,,,,
21,up,Johnny Cash,God's Gonna Cut You Down,41,9,51,,,,
22,-,Keith Urban,With You,-,22,1,,,,
23,up,Sam Hunt,Take Your Time,24,13,57,,,,
24,up,Johnny Cash,I Walk the Line (Re-Recorded),25,4,57,,,,
25,-,Keith Urban,Change Your Mind,-,25,1,,,,
26,up,Kim Carnes,Bette Davis Eyes,26,7,57,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,27,17,57,,,,
28,up,The Mavericks,All Night Long,30,17,46,,,,
29,-,Johnny Cash,"Hey, Hey Train",-,29,1,,,,
30,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],18,11,57,,,,
31,up,Taylor Swift,Our Song,31,19,57,,,,
32,up,Jace Everett,Bad Things (Club Mix),32,9,57,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,4,53,88,2020-03-22,66,2020-03-29
34,down,Lonestar,Amazed,28,11,57,,,,
35,up,Johnny Cash,Bridge Over Troubled Water,36,25,57,,,,
36,up,Taylor Swift,You Belong With Me,38,19,57,,,,
37,up,Dolly Parton,Jolene,39,12,53,,,,
38,down,Johnny Cash,Ring of Fire,15,5,57,,,,
39,up,Taylor Swift,Tim Mcgraw,42,13,57,,,,
40,up,Lady Antebellum,Need You Now,46,22,52,,,,
41,up,Johnny Cash,First Time Ever I Saw Your Face,47,20,57,,,,
42,up,Kenny Rogers,Lady,48,3,57,,,,
43,up,Johnny Cash,Ain't No Grave,49,20,34,,,,
44,down,Johnny Cash,Heart of Gold,33,19,57,,,,
45,up,Debby Boone,You Light Up My Life,51,15,57,,,,
46,-,Blake Shelton,God's Country,-,11,13,99,2019-10-13,93,2019-11-24
47,up,Faith Hill,There You'll Be,52,14,56,,,,
48,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),53,24,57,,,,
49,down,Shania Twain,That Don't Impress Me Much,43,14,57,,,,
50,up,Keith Urban,You'll Think of Me,54,41,57,,,,
51,-,Johnny Cash,I Walk the Line,-,16,56,,,,
52,up,Faith Hill,Breathe,55,25,57,,,,
53,up,Juice Newton,Angel of the Morning,56,15,57,,,,
54,up,Taylor Swift,Picture to Burn,58,23,57,,,,
55,-,Johnny Cash,She Used to Love Me a Lot,-,20,56,,,,
56,-,Barbara Mandrell,It Must Have Been the Mistletoe,-,56,1,,,,
57,up,Dan + Shay & Justin Bieber,"10,000 Hours",59,8,51,21,2019-10-06,9,2019-10-13
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),62,46,57,,,,
59,-,Dolly Parton,I Will Always Love You,-,30,1,,,,
60,up,Brenda Lee,I'm Sorry (Single Version),64,20,57,,,,
61,up,Chris Stapleton,Tennessee Whiskey,65,9,46,,,,
62,up,Johnny Cash,(Ghost) Riders In the Sky,67,17,53,,,,
63,-,Lady Antebellum,What If I Never Get Over You (Piano Version),-,51,2,,,,
64,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,36,7,,,,
65,up,Faith Hill,This Kiss,68,22,57,,,,
66,-,Gabby Barrett,Strong,-,66,1,,,,
67,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,70,26,57,,,,
68,up,Johnny Cash,In My Life,71,38,56,,,,
69,up,Brett Young,In Case You Didn't Know,72,24,50,,,,
70,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),73,30,50,,,,
71,-,Sistiana,You Are My Sunshine - Acoustic Cover,-,71,1,,,,
72,-,Kelsea Ballerini,a country song (ballerini album version),-,72,1,,,,
73,up,Taylor Swift,Better Than Revenge,75,28,53,,,,
74,up,LeAnn Rimes,Can't Fight the Moonlight,77,14,52,,,,
75,up,Shania Twain,From This Moment On (feat. Bryan White),79,34,51,,,,
76,down,Whiskey Myers,Lonely East TX Nights,45,45,2,,,,
77,up,Jace Everett,Bad Things,81,41,50,,,,
78,up,Faith Hill,Like We Never Loved At All,82,34,49,,,,
79,up,Johnny Cash,Redemption Song (feat. Joe Strummer),83,28,48,,,,
80,-,Tim McGraw,Let Me Love You,-,43,1,,,,
81,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",50,11,54,,,,
82,-,Toby Keith,Don't Let the Old Man In,-,61,4,,,,
83,-,James Morrison,Undiscovered,-,83,3,,,,
84,-,Ray Price,In Vain,-,84,1,,,,
85,-,The Highwaymen,"Desperados Waiting for a Train (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,85,1,,,,
86,-,The Highwaymen,"Sunday Morning Coming Down (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,86,1,,,,
87,down,Johnny Cash,We'll Meet Again,74,25,53,,,,
88,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,78,48,43,,,,
89,down,Shania Twain,Man! I Feel Like a Woman!,84,9,39,,,,
90,down,Jamie O'Neal,To Be With You (Greek & English Version),23,23,56,,,,
91,down,The Petersens,Landslide (Live),44,44,2,,,,
92,down,The Petersens,Jolene,16,16,2,,,,
93,down,Anne Murray,Snowbird,61,61,2,,,,
94,down,Johnny Cash,The Mercy Seat,40,22,53,,,,
95,down,Morgan Wallen,7 Summers,12,12,2,51,2020-08-23,51,2020-08-23
96,down,Johnny Cash,I Won't Back Down,88,33,29,,,,
97,down,Smith & Thell,Hotel Walls,19,19,2,,,,
98,down,Taylor Swift,Haunted,85,18,45,,,,
99,down,Patsy Cline,Strange (Single Version),22,22,8,,,,
100,down,Faith Hill,This Kiss,86,68,44,,,,
