Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,195,,,,
2,up,Jace Everett,Bad Things,4,2,191,,,,
3,up,Dolly Parton,Jolene,3,1,194,,,,
4,up,Dolly Parton,Jolene (Single Version),6,4,194,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,195,,,,
6,-,Jason Aldean,Try That In A Small Town,-,6,2,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,195,7,2019-10-06,7,2019-10-06
8,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,191,,,,
9,up,Johnny Cash,Ring of Fire,9,5,188,,,,
10,down,Johnny Cash,Hurt,7,1,195,,,,
11,down,Jace Everett,Bad Things (Club Mix),10,9,195,,,,
12,up,Kim Carnes,Bette Davis Eyes,26,7,189,,,,
13,-,Mike Pender's Searchers,Love Potion No. 9,-,13,1,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,191,88,2020-03-22,66,2020-03-29
15,down,Lonestar,Amazed,12,11,195,,,,
16,down,Dolly Parton,Jolene,13,12,189,,,,
17,down,Faith Hill,There You'll Be,14,14,192,,,,
18,down,Debby Boone,You Light Up My Life,15,11,195,,,,
19,down,Johnny Cash,I Walk the Line,17,16,194,,,,
20,down,Johnny Cash,(Ghost) Riders In the Sky,18,17,181,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,8,180,21,2019-10-06,9,2019-10-13
22,down,Johnny Cash,Personal Jesus,20,3,193,,,,
23,down,Chris Stapleton,Tennessee Whiskey,21,9,179,,,,
24,down,Johnny Cash,She Used to Love Me a Lot,22,20,189,,,,
25,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,25,1,,,,
26,-,Brett Young,In Case You Didn't Know,-,24,65,,,,
27,-,Luke Combs,Fast Car,-,8,3,,,,
28,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,15,17,,,,
29,down,Lynn Anderson,Rose Garden (Single Version),23,13,80,,,,
30,up,Dolly Parton,I Will Always Love You,35,30,4,,,,
31,down,Shania Twain,You're Still the One,24,6,171,,,,
32,-,Taylor Swift,Bonus Track 2 (From The Vault),-,29,11,63,2021-04-18,63,2021-04-18
33,down,Cooper Alan,Never Not Remember You,25,25,2,,,,
34,-,Μιχάλης Ι. Κουνάλης,Στα Δυο Μου Χέρια Σε Κρατώ,-,28,2,,,,
35,-,Taylor Swift,Fearless (Taylor’s Version),-,25,9,,,,
36,-,Lady Antebellum,Just a Kiss,-,29,1,,,,
37,down,Taylor Swift,Love Story (Taylor's Version),16,6,118,18,2021-02-21,18,2021-02-21
38,-,Lady Antebellum,Last Night Last,-,31,3,,,,
39,-,Johnny Duncan,Thinkin' of a Rendezvous (Single Version),-,39,1,,,,
40,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,38,5,,,,
41,-,Lady Antebellum,When You Got a Good Thing,-,41,1,,,,
42,-,Lady Antebellum,When You Got a Good Thing,-,42,1,,,,
43,down,Dolly Parton,Here You Come Again,37,37,3,,,,
44,-,Orville Peck,Hexie Mountains,-,37,1,,,,
45,down,George Strait,Lone Star Blues,38,38,2,,,,
46,down,Shania Twain,That Don't Impress Me Much,27,14,171,,,,
47,down,The Bellamy Brothers,I Need More of You (Re-Recorded),33,33,2,,,,
48,down,Johnny Cash,A Boy Named Sue (Live),28,28,2,,,,
