Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,154,,,,
2,up,Johnny Cash,Hurt,2,1,154,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,154,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Personal Jesus,5,3,153,,,,
5,down,Dolly Parton,Jolene,3,1,153,,,,
6,up,Jace Everett,Bad Things,6,2,151,,,,
7,up,Johnny Cash,The Man Comes Around,7,3,153,,,,
8,up,Johnny Cash,One,9,3,153,,,,
9,down,Johnny Cash,Ring of Fire,8,3,152,,,,
10,up,Dolly Parton,Jolene (Single Version),10,4,154,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,154,,,,
12,up,Kenny Rogers,Lady,13,3,152,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,12,10,151,,,,
14,up,Johnny Cash,Ring of Fire,26,5,147,,,,
15,up,Johnny Cash,Solitary Man,16,5,153,,,,
16,down,Johnny Cash,You Are My Sunshine,14,10,153,,,,
17,down,テイラー・スウィフト,22,15,12,78,,,,
18,down,Johnny Cash,God's Gonna Cut You Down,17,9,146,,,,
19,up,Taylor Swift,Back to December,20,13,70,,,,
20,up,Shania Twain,You're Still the One,21,6,153,,,,
21,up,The Charlie Daniels Band,The Devil Went Down to Georgia,22,6,150,,,,
22,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,11,153,,,,
23,up,Taylor Swift,Mean,23,15,70,,,,
24,up,Taylor Swift,Teardrops On My Guitar,24,12,44,,,,
25,up,Kim Carnes,Bette Davis Eyes,25,7,152,,,,
26,up,Sam Hunt,Take Your Time,27,13,152,,,,
27,up,Johnny Cash,I Walk the Line (Re-Recorded),28,4,152,,,,
28,-,James Morrison,You Give Me Something (Eg Version),-,6,113,,,,
29,down,The Mavericks,All Night Long,18,17,141,,,,
30,down,Dixie Chicks,Not Ready to Make Nice,29,17,152,,,,
31,down,Taylor Swift,Our Song,30,19,153,,,,
32,up,Johnny Cash,Heart of Gold,32,19,153,,,,
33,up,Jace Everett,Bad Things (Club Mix),33,9,154,,,,
34,up,Taylor Swift,Speak Now,34,26,68,,,,
35,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",19,11,149,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,35,4,150,88,2020-03-22,66,2020-03-29
37,up,Chris Stapleton,Tennessee Whiskey,37,9,139,,,,
38,up,Taylor Swift,Tim Mcgraw,38,13,153,,,,
39,up,Taylor Swift,You Belong With Me,39,19,152,,,,
40,up,Lonestar,Amazed,40,11,154,,,,
41,up,Johnny Cash,Bridge Over Troubled Water,41,25,153,,,,
42,up,Dolly Parton,Jolene,42,12,148,,,,
43,up,Shania Twain,That Don't Impress Me Much,43,14,153,,,,
44,up,Taylor Swift,The Story of Us,45,26,70,,,,
45,up,Taylor Swift,Sparks Fly,46,26,70,,,,
46,up,Johnny Cash,First Time Ever I Saw Your Face,48,20,153,,,,
47,up,Juice Newton,Angel of the Morning,49,15,150,,,,
48,up,Johnny Cash,Ain't No Grave,50,20,129,,,,
49,up,Taylor Swift,Mine (US Version),51,31,70,,,,
50,up,Faith Hill,There You'll Be,52,14,151,,,,
51,up,Debby Boone,You Light Up My Life,53,15,154,,,,
52,up,Taylor Swift,Picture to Burn,55,23,150,,,,
53,up,Johnny Cash,I Walk the Line,56,16,153,,,,
54,up,Taylor Swift,Love Story (Taylor's Version),58,6,79,18,2021-02-21,18,2021-02-21
55,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",59,24,76,,,,
56,up,Faith Hill,Breathe,62,25,153,,,,
57,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),63,24,152,,,,
58,up,Keith Urban,You'll Think of Me,65,41,152,,,,
59,up,Keith Urban,Somewhere in My Car,76,59,2,,,,
60,up,Kenny Rogers,Lady,77,29,2,,,,
61,up,Dan + Shay & Justin Bieber,"10,000 Hours",67,8,141,21,2019-10-06,9,2019-10-13
62,up,Riley Green,If It Wasn’t for Trucks,78,62,4,,,,
63,up,Riley Green,Outlaws like Us,80,63,2,,,,
64,up,Riley Green,Different 'Round Here,81,64,2,,,,
65,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,62,6,,,,
66,-,Thomas Rhett & Katy Perry,Where We Started,-,58,3,,,,
67,up,Brenda Lee,I'm Sorry (Single Version),68,20,149,,,,
68,up,Johnny Cash,(Ghost) Riders In the Sky,69,17,141,,,,
69,-,Tennessee Ernie Ford,Sixteen Tons,-,18,2,,,,
70,down,Connie Smith,Once a Day,57,57,2,,,,
71,up,Johnny Cash,She Used to Love Me a Lot,71,20,148,,,,
72,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),87,46,140,,,,
73,-,Taylor Swift,Better Than Revenge,-,28,123,,,,
74,-,Lynn Anderson,Rose Garden (Single Version),-,13,46,,,,
75,-,Elvis Presley,Always On My Mind,-,24,6,,,,
76,down,Kenny Rogers & Sheena Easton,We've Got Tonight,47,32,81,,,,
77,down,Luke Combs,"Houston, We Got a Problem",72,72,4,,,,
78,up,Riley Green,I Let A Damn Good Woman Leave,83,66,4,,,,
79,down,Luke Combs,Hurricane,73,28,8,,,,
80,up,Geoff Castellucci,Ghost Riders in the Sky,84,80,2,,,,
81,down,Brooks & Dunn,Neon Moon (with Kacey Musgraves),74,74,2,,,,
82,down,Johnny Cash,Sunday Morning Coming Down,75,75,2,,,,
83,-,Shania Twain,Man! I Feel Like a Woman!,-,9,91,,,,
