Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omara Portuondo,Mariposas Blancas,-,1,3,,,,
2,-,Adrian Quesada,One Woman Man (feat. Aaron Frazer & David Hidalgo),-,2,1,,,,
3,-,Las Ketchup,Aserejé,-,3,3,,,,
4,-,El Noro y Primera Clase,Las Vecinas,-,4,1,,,,
5,-,Alvaro Soler,Sofia,-,1,3,,,,
6,-,Monogem,Magia,-,1,10,,,,
7,-,El Nino Y La Verdad,El Padrino,-,7,2,,,,
8,-,Barbaro Fines y Su Mayimbe,Me da La Gana,-,8,1,,,,
9,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,2,,,,
10,-,Leiva & Elsa y Elmar,Flecha,-,10,1,,,,
11,-,Junior Gonzalez,Lo Mío Es Mío,-,11,1,,,,
