Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,69,,,,
2,-,Demi Lovato & Speed Radio,Cool for the Summer (Sped Up (Nightcore)),-,2,1,,,,
3,-,Adam Aston,Miss Andzia Is Going Out / Panna Andzia Ma Wychodne (1936),-,3,1,,,,
4,down,Alvaro Soler,Sofia,2,1,15,,,,
5,down,ROSALÍA,CANDY,4,1,11,,,,
6,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,1,19,,,,
7,-,Ola Jas & Joao de Sousa,Samba Po Utracie,-,1,5,,,,
8,-,Jóvenes Clásicos del Son,"Bembelegua (feat. Changuito, Nene & Tata Güines)",-,3,3,,,,
9,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,1,,,,
10,-,Cuban Jazz Report,Monday Evening,-,9,2,,,,
11,-,Elvis Costello & The Attractions & Juanes,Pump It Up (Duet Remix),-,2,1,,,,
