Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ola Jas & Joao de Sousa,Samba Po Utracie,-,1,3,,,,
2,-,Alvaro Soler,Sofia,-,1,8,,,,
3,-,Gipsy Kings,Bamboleo,-,1,24,,,,
4,-,Willie Rosario,Let's Boogaloo,-,4,1,,,,
5,-,Mexican Institute of Sound,La Luna de Noviembre,-,5,1,,,,
6,down,ROSALÍA,CANDY,1,1,4,,,,
7,-,The Tango Project,Por Una Cabeza,-,7,6,,,,
8,-,Banda Raza Sin Ley,Pa'que Sientas Lo Que Siento,-,8,1,,,,
9,-,Mexican Institute of Sound,Menea Tu Cuerpo (feat. Press Kay),-,9,1,,,,
10,-,José Luis Cortés y NG la Banda,El Baile Chino,-,5,1,,,,
11,-,José Luis Cortés y NG la Banda,Cha-Cha-Cha Cortés,-,11,1,,,,
12,-,Martin Sdj,Bam Bam (Remix),-,12,1,,,,
13,-,José Luis Cortés,Guaracha Estupefacta,-,13,1,,,,
14,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,63,,,,
