Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,J Balvin,Azul,-,1,1,99,2020-03-29,70,2020-06-28
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,26,,,,
3,-,Juan Formell & Los Van Van,El montuno,-,3,1,,,,
4,up,Ambar Lucid,Head Down,13,1,5,,,,
5,-,Orishas,Camina,-,1,1,,,,
6,-,"Tony Succar, Issac Delgado & Haila","Sentimiento Original (feat. Issac Delgado, Haila & Marc Quiñones)",-,6,1,,,,
7,-,Tony Succar,El Tren del Sabor (feat. Cimafunk & Alexander Abreu y Havana D' Primera),-,7,1,,,,
8,-,3 Son Salsa,Sombras,-,8,2,,,,
9,-,Michel Robles & el Sello,Diva de la noche,-,9,1,,,,
10,-,Lazarito Valdés & Bamboleo,La Culpa,-,10,1,,,,
11,-,Skip Peck,Working Together,-,11,1,,,,
