Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,27,,,,
2,down,Ambar Lucid,Head Down,1,1,7,,,,
3,-,Issac Delgado & Isaac Delgado,La Vida Es un Caunaval,-,2,1,,,,
4,-,J Balvin,Azul,-,1,2,99,2020-03-29,70,2020-06-28
5,-,Los Guayaberos de Cuba,Oye el Consejo,-,5,1,,,,
6,-,El Son de Adalberto,Mi tumbao,-,6,1,,,,
7,-,Tipico de Sones,Oye Mi Voz,-,7,1,,,,
8,-,Agustín Lara,Noche de Ronda,-,8,1,,,,
9,-,Cachao López,Malanga Amarilla,-,9,1,,,,
10,-,Son Clave De Oro,Sopa de Pichón (Guajira),-,10,1,,,,
11,-,Tipico de Sones,Un Run Run,-,11,1,,,,
12,-,Bebo Valdés and His Orchestra,La Feria de los Siglos,-,12,1,,,,
13,-,Orquesta Failde,Almendra,-,13,1,,,,
