Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Song Lovers,shape of you (spanish versión),-,1,0,,,,
2,up,Cesária Évora,Um Pincelada,2,2,0,,,,
3,up,Tarahumara,I Wish It Would Rain Down,8,1,0,,,,
4,-,Julio Sosa,El ciruja,-,1,0,,,,
5,up,Lucha Por La Vida,Samba Pa'ti,5,2,0,,,,
6,-,Lucho Gatica,Encadenados,-,6,0,,,,
7,-,Carlos Gardel,Melodía de Arrabal,-,7,0,,,,
8,-,João Gilberto,Vocé E Eu,-,8,0,,,,
9,-,Cesária Évora,Cinturão Tem Mel,-,9,0,,,,
10,-,Reykon,El Mundo a Mis Pies,-,10,0,,,,
