Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vance Westlake & Christopher James Dececio,Beats of the East,2,1,2,,,,
2,down,ANTH & Conor Maynard,Baila,1,1,3,,,,
3,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",5,1,10,,,,
4,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,4,71,2020-02-09,71,2020-02-09
5,-,Juanes,La Camisa Negra,-,3,4,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,77,,,,
7,-,Bossa Nova Covers & Mats & My,All About the Money,-,7,1,,,,
8,-,Alvaro Soler,Sofia,-,1,18,,,,
9,-,Dj Alan Quiñonez,Quiere Esto (Remix),-,1,5,,,,
10,-,Graciela & マリオ・バウザ,Deja Que Diga la Gente,-,10,1,,,,
11,down,Kevin Johansen,The Available 20's,10,8,2,,,,
