Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROSALÍA,CANDY,-,1,35,,,,
2,-,Mega Perreo Brasileño,Pa' Perrear Llorando,-,1,22,,,,
3,-,Arta,Can't Hold Us (R.E.V. Version),-,1,21,,,,
4,-,Future Covers,La Camisa Negra (Remix),-,4,1,,,,
5,-,Extremo,Tardes Negras (feat. Tete Llosas & Melodyne Mld),-,1,13,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,52,,,,
7,-,Rikardo Salazar,POWER Pt. 1,-,5,5,,,,
8,-,Kali Uchis,Young Rich & In Love,-,8,1,,,,
9,-,Sergio Mendes,Magalenha,-,5,2,,,,
10,-,ナット・キング・コール,Tres Palabras (Remastered),-,10,1,,,,
11,-,Mietek Szcześniak,Spoza Nas,-,1,6,,,,
12,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,5,71,2020-02-09,71,2020-02-09
13,-,Kali Uchis,Igual Que Un Ángel,-,7,1,,,,
