Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miel San Marcos,Como En El Cielo (En Vivo),1,1,223,,,,
2,up,Marcela Gandara,Mas Que un Anhelo,2,1,217,,,,
3,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,3,1,228,,,,
4,up,Hermana Glenda,A Solas Con Dios,20,3,226,,,,
5,down,Hillsong en Español,En Esto Creo,4,3,223,,,,
6,down,Miel San Marcos,Avivamiento 1,5,3,230,,,,
7,down,Hillsong UNITED,Empires,6,4,235,,,,
8,down,Marcos Brunet,Diálogo Intimo,7,4,234,,,,
9,down,Toma Tu Lugar,Toma Tu Lugar - En Vivo,8,6,233,,,,
10,down,Conquistando Fronteras,Altísimo,9,6,235,,,,
11,down,Hillsong en Español,No Hay Otro Nombre - EP,10,7,135,,,,
12,down,Israel & New Breed,Jesús en el Centro,11,9,233,,,,
13,down,Fernanda Delgado,DNA Healing Mantras,12,10,232,,,,
14,down,Newsboys,God's Not Dead,13,10,235,,,,
15,down,Miel San Marcos,Tu Habitación,14,11,231,,,,
16,down,Un Corazón,Somos Iglesia,15,12,228,,,,
17,down,Hillsong en Español,El Eco De Su Voz,16,14,233,,,,
18,down,Hillsong Young & Free,Youth Revival,17,16,237,,,,
19,down,Marcos Witt,Jesús Salva,18,17,96,,,,
20,down,Marco Barrientos,El Encuentro,19,16,229,,,,
21,up,Toma Tu Lugar,Adora a Jesús,21,18,226,,,,
22,up,Marco Barrientos,Avívanos,22,18,233,,,,
23,up,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],23,1,236,,,,
24,up,Miel San Marcos,Avivamiento 2,27,22,235,,,,
25,down,Toma Tu Lugar,Hogar Dulce Hogar,24,21,235,,,,
26,down,Marco Barrientos,Amanece (Deluxe),25,5,237,,,,
27,down,Danilo Montero,La Carta Perfecta (En Vivo),26,22,236,,,,
28,up,Navidad Tribe,"Navídad - 50 Canciónes Navídeñas, Jazz Bossa Nova, New Age & Guitarra, Sombras de Navídad",28,19,231,,,,
29,up,Vino Nuevo,Ven Y Llena Esta Casa,30,25,233,,,,
30,up,Generación 12,Mientras Viva (En Vivo Desde Sudamérica),55,29,237,,,,
31,up,Hillsong UNITED,Zion (Deluxe Edition),31,2,238,,,,
32,up,Un Corazón,Música en el Desierto - EP,32,29,234,,,,
33,up,Hillsong Worship,OPEN HEAVEN / River Wild,33,26,236,,,,
34,up,Barak,Generación Radical,34,24,235,,,,
35,up,Marco Barrientos,Levántate y Resplandece,35,33,229,,,,
36,up,Noches De Gloria,Adorando al Dios de Milagros,36,35,235,,,,
37,up,Marco Barrientos,Muéstrame Tu Gloria,37,37,228,,,,
38,up,Hermana Glenda,Hermana Glenda - Live,38,38,234,,,,
39,up,Marco Barrientos,Marco Barrientos Auditorio Nacional,39,29,233,,,,
40,up,Vastago Epicentro,Epicentro Live (Deluxe Edition) [En Vivo],40,40,236,,,,
41,up,Hillsong Worship,let there be light. (Deluxe Version),41,37,237,,,,
42,up,Inspiracion,"Espiritu Santo Gracias, Vol. 1",56,41,25,,,,
43,down,Álvaro López & ResQband,Altavoz,42,42,115,,,,
44,down,Marco Barrientos,Sin Reservas,43,43,94,,,,
45,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],50,29,238,,,,
46,down,Hermana Glenda,Orar Con El Corazón,44,44,104,,,,
47,down,Hillsong UNITED,Zion Acoustic Sessions,45,14,238,,,,
48,down,Abel Zavala,Guardame en Tu Presencia,46,46,74,,,,
49,down,Hillsong UNITED,Wonder,47,47,80,,,,
50,down,Marco Barrientos,"Cree, Todo Es Posible",48,48,75,,,,
51,down,Miel San Marcos,Dios Es Real,49,49,75,,,,
52,up,Julio Melgar,Se Trata de Ti,57,52,69,,,,
53,-,Música Cristiana Para Orar,Adorando al Rey,-,53,1,,,,
54,down,Bethel Music,Have It All (Live),52,36,237,,,,
55,down,Hermana Glenda,Orar con María,53,27,233,,,,
56,down,Bethel Music,You Make Me Brave (Live),54,31,235,,,,
57,up,Hermana Glenda,Instrumental a solas con Dios,62,53,26,,,,
58,up,Esperanza de Vida,Me Has Hecho Libre,59,48,38,,,,
59,up,Hillsong en Español,Con Todo (En Vivo),61,4,232,,,,
60,-,Oasis Ministry,Hijos Live,-,59,5,,,,
