Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Il Divo,Siempre,1,1,234,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,234,,,,
3,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,8,2,231,,,,
4,down,Gotan Project,La Revancha del Tango,3,3,235,,,,
5,down,Pitbull,Global Warming (Deluxe Version),4,4,234,,,,
6,down,Ry Cooder,"I, Flathead",5,5,233,,,,
7,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),6,6,232,,,,
8,down,Magnus Lindgren,Batucada Jazz,7,7,235,,,,
9,up,Ojos de Brujo,Techari,9,9,235,,,,
10,up,Marc Anthony,Sigo Siendo Yo,10,9,234,,,,
11,up,Marc Anthony,3.0,11,7,233,,,,
12,up,Gotan Project,Gotan Project Live,12,12,235,,,,
13,up,Santana,Abraxas,14,8,235,,,,
14,up,Yasmin Levy,Sentir,15,14,235,,,,
15,up,Rodrigo y Gabriela,Rodrigo y Gabriela,16,10,235,,,,
16,up,Various Artists,"Bossa n' Stones, Vol. 2",17,10,235,,,,
17,up,Laura Pausini,Primavera in anticipo - Primavera Anticipada (Spanish & Italian Premium Versión),18,17,235,,,,
18,up,Lovecoach,mambo Taboo (spanish Version),19,18,235,,,,
19,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),20,14,234,,,,
20,up,Shakira,El Dorado,21,17,233,,,,
21,up,Romeo Santos,"Fórmula, Vol. 1",22,21,234,,,,
22,up,Gloria Estefan,The Very Best of Gloria Estefan,23,20,234,,,,
23,up,Beata Söderberg och Jus Tango,Bailata - Beata Söderberg Och Jus Tango,24,23,235,,,,
24,up,Gotan Project,Lunático,26,2,234,,,,
25,up,Josh Rouse,El Turista,27,25,235,,,,
26,up,Julio Iglesias,Love Songs... Canciones de Amor,28,26,235,,,,
27,-,Domingo Federico,"25 Tangos, Valses y Milongas",-,27,1,,,,
28,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",29,28,235,,,,
29,up,Manu Chao,Clandestino,30,14,232,,,,
30,up,Buika,Niña de Fuego,31,30,235,,,,
31,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,32,18,235,,,,
32,up,Calle Real,Con Fuerza,33,31,235,,,,
33,up,Calle Real,Me Lo Gané,34,25,235,,,,
34,up,Sara Tavares,Xinti,35,34,235,,,,
35,up,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,36,26,234,,,,
36,up,Julio Iglesias,Romantic Classics,38,36,235,,,,
37,up,Santana,Corazón (Deluxe Version),40,35,234,,,,
38,up,Fanfare Ciocărlia,Queens and Kings,42,23,235,,,,
39,up,Cibelle,The Shine of Dried Electric Leaves,43,39,235,,,,
40,up,Jennifer Lopez,Como Ama una Mujer,44,33,231,,,,
41,up,Céu,Céu,45,41,225,,,,
42,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",39,3,234,,,,
43,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,51,43,204,,,,
44,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,44,1,,,,
45,up,Chinga2,Chinga2,46,45,2,,,,
46,down,Anitta,Funk Generation,25,25,2,,,,
47,-,Astor Piazzolla,Rough Dancer and the Cyclical Night,-,47,1,,,,
48,-,El Gran Combo de Puerto Rico,La Universidad de la Salsa (Remastered),-,48,1,,,,
49,up,Gipsy Kings,Love Songs,52,24,174,,,,
50,-,Orquesta Típica Tangarte,Rumores de Orquesta,-,50,1,,,,
51,-,Los Legendarios & Wisin,Los Legendarios 001,-,51,1,,,,
52,-,Verschiedene Interpreten,Vals Peruano,-,52,1,,,,
53,-,Eladio Carrión,Porque Puedo - EP,-,53,1,,,,
