Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
2,up,Anitta,Funk Generation,2,1,5,,,,
3,up,Kali Uchis,ORQUÍDEAS,4,1,27,,,,
4,up,Hermanos Gutiérrez,El Bueno Y El Malo,5,2,89,,,,
5,up,Various Artists,Coco (Original Motion Picture Soundtrack),7,1,187,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,6,1,15,,,,
7,up,Blessd,BlessDeluxury,23,7,2,,,,
8,up,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,33,,,,
9,up,Shakira,Laundry Service,14,1,222,,,,
10,up,Enrique Iglesias,Greatest Hits,13,2,238,,,,
11,up,KAROL G,MAÑANA SERÁ BONITO,12,1,68,,,,
12,down,ROSALÍA,MOTOMAMI +,10,1,90,,,,
13,down,Feid & Yandel,MANIFESTING 20-05 - EP,9,2,7,,,,
14,down,Ryan Castro,EL CANTANTE DEL GHETTO,3,3,3,,,,
15,up,Luis Fonsi,El Viaje,48,15,2,,,,
16,up,Álvaro Díaz,SAYONARA,42,16,2,,,,
17,down,Feid,FERXXOCALIPSIS,11,1,26,,,,
18,down,Santana,Abraxas,16,9,100,,,,
19,up,Black Eyed Peas,Translation,20,1,120,33,2020-06-21,4,2020-06-28
20,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),18,1,42,,,,
21,up,Maluma,Don Juan,69,2,40,,,,
22,up,Peso Pluma,GÉNESIS (Deluxe Version),28,11,48,,,,
23,up,Rels B,a new star (1 9 9 3),27,7,5,,,,
24,up,Tainy,DATA,25,1,50,,,,
25,down,Various Artists,100% Mexican Fiesta,15,2,190,,,,
26,up,Cirque du Soleil,Luzia (Inspiré par la musique du spectacle),31,19,11,,,,
27,up,Enrique Iglesias,Euphoria (Collector's Edition),33,4,233,,,,
28,down,Julio Iglesias,My Life: The Greatest Hits,19,5,229,,,,
29,-,Un Corazón,KINTSUGI,-,29,1,,,,
30,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),29,8,216,,,,
31,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],40,2,137,,,,
32,down,Hermanos Gutiérrez,Hoy Como Ayer,21,15,90,,,,
