Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ezra Lewina,Bapa - EP,1,1,4,,,,
2,up,Nathasya Gracia Stefani,LAGU ROHANI KRISTEN PILIHAN TERBAIK,3,2,23,,,,
3,down,GMS Live,Songs From The Rooftop,2,1,38,,,,
4,up,Maranatha! Kids,"40 Nonstop Lagu Sekolah Minggu Abadi ,Vol. 3",4,1,204,,,,
5,up,Elevation Worship,CAN YOU IMAGINE?,6,1,54,,,,
6,up,CeCe Winans,More Than This,39,6,6,,,,
7,up,Symphony Worship,page ii (Kuasa Kasih),26,1,45,,,,
8,down,GMS Live,Saat Teduh Bersama - Israel Edition,7,1,92,,,,
9,up,Rohani Akustik,Kumpulan Lagu Kidung Jemaat Vol.1,11,4,119,,,,
10,up,Giving My Best,Worship Project,13,4,230,,,,
11,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,14,5,141,,,,
12,up,Maranatha! Kids,"40 Nonstop Lagu Sekolah Minggu Abadi, Vol. 1",16,4,123,,,,
13,down,Relaxing Piano Man,Worship Time (Instrumental),5,3,234,,,,
14,down,GMS Live,Simply Worship,12,1,98,,,,
15,up,Citra Scholastika,Tuhan Melihat Hati,19,5,235,,,,
16,up,Maria Shandi,Kupercaya JanjiMu,24,1,235,,,,
17,up,Insight Unlimited Instrument,Best of Worship (Instrumental Album),48,9,215,,,,
18,up,Nathasya Gracia Stefani,LAGU ROHANI PENGHARAPAN,36,13,11,,,,
19,down,NDC Worship,Purify (Live),10,1,235,,,,
20,down,Symphony Worship,Intimate Legacy,8,1,224,,,,
21,down,JPCC Worship,It Is You (Acoustic),15,1,22,,,,
22,down,Melitha Sidabutar,Penolong Yang Setia (feat. JCC Worship) [Live at JCC] - EP,20,6,8,,,,
23,down,Angel Pieters,Berkat Melimpah (feat. Jason & Wawan Yap),22,7,233,,,,
24,up,JPCC Worship,Hatiku Percaya (Acoustic),25,3,116,,,,
25,up,Jeffry S. Tjandra,Instrumental Worship,27,14,124,,,,
26,up,JPCC Worship,Made Alive (Live),34,11,116,,,,
27,down,Grezia Epiphania,Bawaku BersamaMu,18,18,49,,,,
28,up,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",31,3,235,,,,
29,down,Instrumental Worship Project from I’m In Records,Worship Songs for Babies,9,4,198,,,,
30,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,15,144,,,,
31,up,Bethel Music,Peace,40,3,211,63,2020-04-12,47,2020-04-19
32,up,Caleb and Kelsey,Worship,37,14,113,,,,
33,up,Instrumental Hymns and Worship,Fanny Crosby Collection 20 of Her Best Hymns on Piano,68,33,13,,,,
34,down,Mike Mohede,Kemenanganku,23,6,208,,,,
35,up,Putri Siagian,Tuhan Yesus Baik,35,11,99,,,,
36,down,NDC Worship,Faith (Live Version),29,11,116,,,,
37,up,Symphony Worship,New Hope EP: Acoustic Session,38,4,232,,,,
38,-,Maranatha! Kids,"40 Lagu Sekolah Minggu Abadi, Vol. 2",-,7,204,,,,
39,up,Gloria Trio,"60 Menit Saat Teduh, Vol. 8",93,16,173,,,,
40,up,Symphony Worship,page i (Kuasa Kasih),43,1,56,,,,
41,up,Bayu Lim,Piano Worship,58,24,80,,,,
42,down,Eldhy Victor,Kumpulan Lagu Kidung Jemaat,17,10,82,,,,
43,-,Embong Rahardjo,"Embong Rahardjo, Vol. 2: FirmanMu (Instrumental)",-,43,3,,,,
44,up,Army Of God Worship,Live Worship Session #4,73,1,54,,,,
45,down,Symphony Worship,New Hope,32,3,235,,,,
46,down,Hillsong Worship,OPEN HEAVEN / River Wild,33,17,189,,,,
47,down,JPCC Worship Kids,Tuhan Yesus Hebat - EP,45,7,14,,,,
48,-,Charity Gayle,Endless Praise,-,28,56,,,,
49,-,Various Artists,Love to Worship You (Live) [feat. Ps Djohan Handojo],-,25,125,,,,
50,up,Talenta Singers,"30 Lagu Sekolah Minggu, Vol. 4",76,9,209,,,,
51,-,Shane & Shane,Vintage,-,32,8,,,,
52,down,Maranatha Singers,"40 Nonstop Hits Rohani, Vol. 2",49,5,218,,,,
53,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),44,3,232,,,,
54,up,Maria Shandi,"Koleksi Akustik, Vol. 1",88,6,185,,,,
55,down,Hillsong Worship,Team Night,42,1,86,,,,
56,-,Hillsong Worship,This Is Our God,-,56,2,,,,
57,-,Forrest Frank,ALL THE TIME - EP,-,57,1,,,,
58,down,GMS Live,Selah (Acoustic Album),21,1,155,,,,
59,up,Hillsong Worship,Take Heart (Again),98,1,157,,,,
60,-,Bethel Music,Come Up Here,-,3,31,,,,
61,-,JPCC Worship – True Worshippers Youth,All For You,-,61,2,,,,
62,up,Nikita,Ku B'rikan Syukurku,85,11,155,,,,
63,-,Bethel Music,Moments: Wait (Live),-,2,7,,,,
64,-,Gloria Trio,"Saat Teduh, Vol. 2",-,12,117,,,,
65,-,Bethel Music,Victory (Live),-,23,142,,,,
66,up,Symphony Worship,Freedom (Live),87,15,150,,,,
67,down,Don Moen,Ultimate Collection,50,8,183,,,,
68,up,Natashia Midori,"Thank You Jesus, Pt. 1",71,19,44,,,,
69,up,JPCC Worship,Engkau Di Dalamku (Acoustic),82,1,94,,,,
70,-,Instrumental Hymns and Worship,Instrumental Piano Worship Volume 1,-,70,2,,,,
71,-,Franky Sihombing,Saat Menyembah,-,36,37,,,,
72,-,Forrest Frank,New Hymns,-,46,7,,,,
73,-,Franky Sihombing,Saat Menyembah 5,-,73,1,,,,
74,-,Putri Siagian,The Best Rohani Putri Siagian,-,50,10,,,,
75,-,Army Of God Worship,Live Worship Session #3 - EP,-,6,68,,,,
76,-,Jack Jezzro,The Beatles On Guitar,-,76,1,,,,
77,-,Joseph S. Djafar,Peaceful Moments,-,27,37,,,,
78,up,Jacqlien Celosse,"Beat Praise, Vol. 1",79,78,2,,,,
79,-,Sound of Praise,Sound of Praise Instrumental Worship,-,76,4,,,,
80,-,Michael Anthonius,"Beautiful Instrumental Gospel, Vol. 5",-,80,1,,,,
81,-,Michael Anthonius,"Peaceful Piano Instrumental Worship, Vol. 4",-,81,1,,,,
82,down,Rohani Akustik,Kumpulan Lagu Kidung Jemaat Vol.2,60,9,39,,,,
83,down,Michael W. Smith,Worship,59,10,61,,,,
84,down,Phil Wickham,I Believe (Hometown Version),28,28,3,,,,
85,-,Gateway Worship,Chapel Sessions,-,85,1,,,,
86,down,GMS Live,Home (Live),77,3,223,,,,
87,-,True Worshippers,Glory to Glory (Live Recording),-,19,41,,,,
88,down,Integrity Worship Singers,Lullaby Baby,83,33,74,,,,
89,-,Maria Shandi,Waktu Tuhan,-,10,101,,,,
90,-,Michael W. Smith,Worthy is the Lamb (Live) - EP,-,24,4,,,,
91,-,John Mark Pantana,Love Secrets,-,27,9,,,,
92,down,Elevation Worship,Hallelujah Here Below,65,35,83,,,,
93,down,"Bestindo Music, Joseph S. Djafar, Amos Cahyadi & Henry Budidharma",United by Grace - Unfailing Love (Live Recording),70,24,27,,,,
94,down,Various Artists,Lagu Rohani Kompilasi,41,25,57,,,,
95,-,Hillsong Worship,Awake,-,2,122,8,2019-10-13,4,2019-10-20
96,down,CeCe Winans,Believe For It (Live),95,38,65,,,,
97,-,Anthem Lights,Hymn-Capella,-,60,5,,,,
98,-,Caleb and Kelsey,Hymns,-,38,14,,,,
99,down,Chris Tomlin,Always,75,8,19,,,,
100,down,Gloria Trio,"Saat Teduh, Vol. 6",64,7,197,,,,
