Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,GMS Live,Songs From The Rooftop,3,1,39,,,,
2,down,Ezra Lewina,Bapa - EP,1,1,5,,,,
3,down,Nathasya Gracia Stefani,LAGU ROHANI KRISTEN PILIHAN TERBAIK,2,2,24,,,,
4,up,Maranatha! Kids,"40 Nonstop Lagu Sekolah Minggu Abadi ,Vol. 3",4,1,205,,,,
5,up,Elevation Worship,CAN YOU IMAGINE?,5,1,55,,,,
6,up,CeCe Winans,More Than This,6,6,7,,,,
7,up,Rohani Akustik,Kumpulan Lagu Kidung Jemaat Vol.1,9,4,120,,,,
8,up,Relaxing Piano Man,Worship Time (Instrumental),13,3,235,,,,
9,down,GMS Live,Saat Teduh Bersama - Israel Edition,8,1,93,,,,
10,up,Giving My Best,Worship Project,10,4,231,,,,
11,up,Instrumental Worship Project from I’m In Records,Worship Songs for Babies,29,4,199,,,,
12,up,GMS Live,Simply Worship,14,1,99,,,,
13,down,Maranatha! Kids,"40 Nonstop Lagu Sekolah Minggu Abadi, Vol. 1",12,4,124,,,,
14,up,Symphony Worship,Intimate Legacy,20,1,225,,,,
15,up,Angel Pieters,Berkat Melimpah (feat. Jason & Wawan Yap),23,7,234,,,,
16,up,NDC Worship,Purify (Live),19,1,236,,,,
17,down,Symphony Worship,page ii (Kuasa Kasih),7,1,46,,,,
18,up,JPCC Worship,It Is You (Acoustic),21,1,23,,,,
19,down,Insight Unlimited Instrument,Best of Worship (Instrumental Album),17,9,216,,,,
20,up,Putri Siagian,Tuhan Yesus Baik,35,11,100,,,,
21,down,Nathasya Gracia Stefani,LAGU ROHANI PENGHARAPAN,18,13,12,,,,
22,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,11,5,142,,,,
23,up,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",28,3,236,,,,
24,up,Eldhy Victor,Kumpulan Lagu Kidung Jemaat,42,10,83,,,,
25,down,Citra Scholastika,Tuhan Melihat Hati,15,5,236,,,,
26,up,JPCC Worship,Made Alive (Live),26,11,117,,,,
27,up,GMS Live,Selah (Acoustic Album),58,1,156,,,,
28,down,Maria Shandi,Kupercaya JanjiMu,16,1,236,,,,
29,up,NDC Worship,Faith (Live Version),36,11,117,,,,
30,down,Jeffry S. Tjandra,Instrumental Worship,25,14,125,,,,
31,down,JPCC Worship,Hatiku Percaya (Acoustic),24,3,117,,,,
32,up,Symphony Worship,New Hope,45,3,236,,,,
33,-,Terry MacAlmon,Live Worship from the World Prayer Center,-,33,4,,,,
34,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),53,3,233,,,,
35,down,Mike Mohede,Kemenanganku,34,6,209,,,,
36,up,JPCC Worship,Engkau Di Dalamku (Acoustic),69,1,95,,,,
37,up,Army Of God Worship,Live Worship Session #4,44,1,55,,,,
38,down,Caleb and Kelsey,Worship,32,14,114,,,,
39,up,Symphony Worship,page i (Kuasa Kasih),40,1,57,,,,
40,down,Melitha Sidabutar,Penolong Yang Setia (feat. JCC Worship) [Live at JCC] - EP,22,6,9,,,,
41,up,Various Artists,Lagu Rohani Kompilasi,94,25,58,,,,
42,up,Nikita,Ku B'rikan Syukurku,62,11,156,,,,
43,-,IGNITE GKI & GKI Youth Orchestra,"GKI Bangkit: Sing to The Lord, O My Soul (Live)",-,43,3,,,,
44,up,Talenta Singers,"30 Lagu Sekolah Minggu, Vol. 4",50,9,210,,,,
45,down,Maranatha! Kids,"40 Lagu Sekolah Minggu Abadi, Vol. 2",38,7,205,,,,
46,down,Bethel Music,Peace,31,3,212,63,2020-04-12,47,2020-04-19
47,-,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",-,5,121,,,,
48,up,GMS Live,Home (Live),86,3,224,,,,
49,down,Don Moen,God Will Make a Way: The Best of Don Moen,30,15,145,,,,
50,up,Rohani Akustik,Kumpulan Lagu Kidung Jemaat Vol.2,82,9,40,,,,
51,up,Hillsong Worship,This Is Our God,56,51,3,,,,
52,-,Widya Kristianti,Acoustic Piano,-,45,8,,,,
53,up,Instrumental Hymns and Worship,Instrumental Piano Worship Volume 1,70,53,3,,,,
54,down,Hillsong Worship,OPEN HEAVEN / River Wild,46,17,190,,,,
55,-,Joshua David Harris,"Hymns of Worship, Vol. 1",-,55,2,,,,
56,-,JPCC Worship,Presence,-,32,68,,,,
57,up,Natashia Midori,"Thank You Jesus, Pt. 1",68,19,45,,,,
58,up,Bethel Music,Moments: Wait (Live),63,2,8,,,,
59,up,Bethel Music,Victory (Live),65,23,143,,,,
60,-,Talenta Singers,"30 Lagu Sekolah Minggu, Vol. 2",-,7,214,,,,
61,down,Bayu Lim,Piano Worship,41,24,81,,,,
62,down,Maria Shandi,"Koleksi Akustik, Vol. 1",54,6,186,,,,
63,-,Passion,Call on Heaven (Live),-,12,10,,,,
64,-,Hosana Singers,Best Of Worship,-,5,167,,,,
65,-,Sunday School Singers,Sunday School's - Greatest Hits Vol. 1,-,63,3,,,,
66,-,Forrest Frank,BEAUTIFUL AS EVER - EP,-,66,1,,,,
67,down,Grezia Epiphania,Bawaku BersamaMu,27,18,50,,,,
68,down,JPCC Worship Kids,Tuhan Yesus Hebat - EP,47,7,15,,,,
69,down,Don Moen,Ultimate Collection,67,8,184,,,,
70,-,Bethel Worship,Hati Penyembah,-,70,2,,,,
71,up,Integrity Worship Singers,Lullaby Baby,88,33,75,,,,
72,up,Caleb and Kelsey,Hymns,98,38,15,,,,
73,-,Phil Wickham,I Believe (Devotional),-,73,1,,,,
74,down,Symphony Worship,New Hope EP: Acoustic Session,37,4,233,,,,
75,-,David Bauer,Quiet Moments of Instrumental Worship,-,9,145,,,,
76,up,Phil Wickham,I Believe (Hometown Version),84,28,4,,,,
77,-,Matthew West,Live Forever (Deluxe Edition),-,77,1,,,,
78,down,Charity Gayle,Endless Praise,48,28,57,,,,
79,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,4,61,90,2020-05-03,73,2020-05-10
80,up,CeCe Winans,Believe For It (Live),96,38,66,,,,
81,-,Sari Simorangkir,"Best of Sari, Vol. 1",-,42,57,,,,
82,-,Various Artists,Acoustic Worship 3 .Salvation,-,82,4,,,,
83,-,Herlin Pirena,"Worship of the Year, Vol. 3: Selalu Ada Jalan",-,83,1,,,,
84,-,WAREN SIHOTANG,Aku di berkati,-,43,5,,,,
85,-,Taizé,"Taizé : Instrumental, Vol. 1",-,18,43,,,,
86,-,Joshua Mills,Miracle Mindset Focus,-,86,1,,,,
87,-,Delon,Hidup Yang Baru,-,70,7,,,,
88,down,Hillsong Worship,Team Night,55,1,87,,,,
89,-,Don Moen,Hymnbook,-,43,27,,,,
90,-,JPCC Worship,Konser Akustik 04:23,-,90,3,,,,
91,-,Jim Reeves,Jim Reeves Favorite Hymns a New Way (Re-recorded New Overdub),-,91,1,,,,
92,-,Joseph S. Djafar,Acoustic Piano,-,8,88,,,,
93,-,GMS Live Kidz,Faith,-,1,65,,,,
94,down,Various Artists,Love to Worship You (Live) [feat. Ps Djohan Handojo],49,25,126,,,,
95,-,Hillsong Worship,There Is More,-,10,212,,,,
96,-,Gloria Trio,"Saat Teduh, Vol. 3",-,16,92,,,,
97,down,Symphony Worship,Freedom (Live),66,15,151,,,,
98,down,Maranatha Singers,"40 Nonstop Hits Rohani, Vol. 2",52,5,219,,,,
99,-,Bethel Music,"Peace, Vol. II",-,9,64,,,,
100,-,Embong Rahardjo,"Instrumental Saxophone, Vol. 3",-,37,11,,,,
