Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,NDC Worship,Able (Live),26,1,2,,,,
2,down,Army Of God Worship,EVERYBODY GET UP!,1,1,4,,,,
3,down,Nathasya Gracia Stefani,LAGU ROHANI KRISTEN PILIHAN TERBAIK,2,1,31,,,,
4,down,GMS Live,Songs From The Rooftop,3,1,46,,,,
5,down,Elevation Worship,CAN YOU IMAGINE?,4,1,62,,,,
6,up,Maranatha! Kids,"40 Nonstop Lagu Sekolah Minggu Abadi ,Vol. 3",6,1,212,,,,
7,up,Ezra Lewina,Bapa - EP,7,1,12,,,,
8,up,GMS Live,Saat Teduh Bersama - Israel Edition,8,1,100,,,,
9,up,Maranatha Singers,"40 Nonstop Hits Rohani, Vol. 3",98,9,95,,,,
10,up,Jeffry S. Tjandra,Instrumental Worship,19,10,132,,,,
11,down,Worship Lullaby,"Worship Lullaby, Vol. I & II",9,9,49,,,,
12,up,NDC Worship,Purify (Live),14,1,243,,,,
13,up,Instrumental Worship Project from I’m In Records,Worship Songs for Babies,18,4,206,,,,
14,down,Symphony Worship,page ii (Kuasa Kasih),10,1,53,,,,
15,up,Maria Shandi,Kupercaya JanjiMu,21,1,243,,,,
16,up,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",36,3,243,,,,
17,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,24,5,149,,,,
18,up,Symphony Worship,Intimate Legacy,23,1,232,,,,
19,down,Joseph S. Djafar,Acoustic Piano,15,8,95,,,,
20,down,Rohani Akustik,Kumpulan Lagu Kidung Jemaat Vol.1,5,4,127,,,,
21,up,GMS Live,Simply Worship,27,1,106,,,,
22,down,Angel Pieters,Berkat Melimpah (feat. Jason & Wawan Yap),20,7,241,,,,
23,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,23,1,,,,
24,down,GMS Live,Selah (Acoustic Album),11,1,163,,,,
25,down,JPCC Worship,It Is You (Acoustic),22,1,30,,,,
26,up,Relaxing Piano Man,Worship Time (Instrumental),35,3,242,,,,
27,down,Nathasya Gracia Stefani,LAGU ROHANI PENGHARAPAN,12,12,19,,,,
28,down,JPCC Worship,Hatiku Percaya (Acoustic),16,3,124,,,,
29,up,Giving My Best,Worship Project,32,4,238,,,,
30,down,Citra Scholastika,Tuhan Melihat Hati,25,5,243,,,,
31,up,Mike Mohede,Kemenanganku,39,6,216,,,,
32,down,JPCC Worship,Made Alive (Live),17,11,124,,,,
33,up,Bethel Music,Peace,40,3,219,63,2020-04-12,47,2020-04-19
34,down,CeCe Winans,More Than This,28,6,14,,,,
35,up,Various Artists,"15 Best Worship, Vol. 1",52,10,164,,,,
36,down,Putri Siagian,Tuhan Yesus Baik,13,11,107,,,,
37,-,Hillsong Instrumentals,Depths,-,37,1,,,,
38,down,Symphony Worship,New Hope,37,3,243,,,,
39,up,Caleb and Kelsey,Worship,50,14,121,,,,
40,up,Insight Unlimited Instrument,Best of Worship (Instrumental Album),66,9,223,,,,
41,down,Maranatha Singers,"40 Nonstop Hits Rohani, Vol. 2",29,5,226,,,,
42,up,Nikita,Di Doa Ibuku Namaku Disebut,64,18,193,,,,
43,up,Army Of God Worship,Live Worship Session #1,61,5,81,,,,
44,down,Symphony Worship,New Hope EP: Acoustic Session,41,4,240,,,,
45,down,Talenta Singers,"30 Lagu Sekolah Minggu, Vol. 4",30,9,217,,,,
46,-,Hillsong Worship,There Is More,-,10,216,,,,
47,up,Hillsong Worship,Blessed,65,41,42,,,,
48,down,Eldhy Victor,Kumpulan Lagu Kidung Jemaat,42,10,90,,,,
49,down,NDC Worship,Faith (Live Version),34,11,124,,,,
50,-,Elevation Worship,When Wind Meets Fire,-,50,1,,,,
51,down,JPCC Worship,Engkau Di Dalamku (Acoustic),48,1,102,,,,
52,down,Army Of God Worship,Live Worship Session #4,31,1,62,,,,
53,up,GMS Live,Home (Live),53,3,231,,,,
54,up,Army Of God,Revival Story,69,54,4,,,,
55,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,17,196,,,,
56,-,Brandon Lake & Phil Wickham,Love of God - EP,-,56,1,,,,
57,down,Maranatha! Kids,"40 Nonstop Lagu Sekolah Minggu Abadi, Vol. 1",38,4,131,,,,
58,up,Don Moen,Ultimate Collection,60,8,188,,,,
59,-,Charity Gayle,Endless Praise,-,28,61,,,,
60,up,Elevation Worship,Hallelujah Here Below,92,35,88,,,,
61,-,JPCC Worship,Engkaulah Segalanya (Acoustic),-,5,76,,,,
62,-,Willy Soemantri,Healing Worship (Instrumental),-,12,32,,,,
63,-,Michael W. Smith,Awaken: The Surrounded Experience (Live),-,29,24,,,,
64,-,Rohani Akustik,Kumpulan Lagu Kidung Jemaat Vol.2,-,9,46,,,,
65,-,Rafael Ortiz,Piano Instrumental,-,65,1,,,,
66,-,Talenta Singers,"30 Lagu Sekolah Minggu, Vol. 3",-,43,25,,,,
67,-,Juliano Ravanello,Salve Regina (Gregorian Chants),-,67,2,,,,
68,-,Franky Sihombing,"Healing Worship, Vol. 1",-,16,88,,,,
69,down,Symphony Worship,page i (Kuasa Kasih),33,1,64,,,,
70,up,Sari Simorangkir,Sari Simorangkir Instrument Play,86,10,169,,,,
71,-,Maranatha Singers,"40 Nonstop Hits Rohani, Vol. 1",-,54,5,,,,
72,down,David Wyatt,Guitar Worship,43,17,104,,,,
73,-,Alan Jackson,"Precious Memories, Vol. II",-,37,19,,,,
74,-,Army Of God Worship,Live Worship Session #3 - EP,-,6,72,,,,
75,-,JPCC Worship – True Worshippers Youth,Higher Deeper,-,42,18,,,,
76,down,Hillsong Worship,Simply Worship,71,43,7,,,,
77,down,Gloria Trio,"Saat Teduh, Vol. 2",57,12,123,,,,
78,-,Michael W. Smith,Worship,-,10,65,,,,
79,down,Hillsong Worship,No Other Name (Deluxe Edition),46,18,168,,,,
80,down,Hillsong Worship,Team Night,72,1,93,,,,
81,-,Hillsong Young & Free,We Are Young & Free (Live),-,81,2,,,,
82,-,Caleb and Kelsey,Hymns,-,38,17,,,,
83,-,Glorify The Lord Ensemble,Satu,-,83,1,,,,
84,down,Nikita,Ku B'rikan Syukurku,47,11,163,,,,
85,-,Bayu Lim,Piano Worship,-,24,86,,,,
86,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),62,3,240,,,,
87,-,Terry MacAlmon,Instrumental Worship II,-,45,5,,,,
88,-,Bethel Music,"Peace, Vol. II",-,9,69,,,,
89,-,Worship Lullaby,"Worship Lullaby, Vol. XI",-,89,1,,,,
90,down,Brooke Ligertwood,SEVEN (Deluxe / Live),51,51,11,,,,
91,-,Franky Sihombing,Saat Menyembah,-,36,38,,,,
92,-,Various Artists,Pujian Penyembahan Bagi Yesus,-,59,2,,,,
93,-,Victor Hutabarat,Setia Mu Tuhan Tiada Bertara,-,93,1,,,,
94,-,Hillsong Worship,Take Heart (Again),-,1,160,,,,
95,-,Planetshakers,Show Me Your Glory (Live at Chapel) [Deluxe Edition],-,63,5,,,,
96,-,Embong Rahardjo,"Kusiapkan Hatiku Tuhan, Vol. 4",-,34,12,,,,
97,-,Festival Kuasa Allah Worship,Kupercaya Mujizat,-,3,182,,,,
98,-,Jesus Image,JESUS (Live),-,9,28,,,,
99,down,Don Moen,Hymnbook,81,43,33,,,,
100,down,Melitha Sidabutar,Penolong Yang Setia (feat. JCC Worship) [Live at JCC] - EP,96,6,15,,,,
