Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,65,,,,
2,up,Kim Andre Arnesen,Winter Moon,31,2,2,,,,
3,up,Andreas Ihlebæk,Prelude to Storm,50,3,2,,,,
4,up,Chad Lawson,when the party's over,32,1,4,,,,
5,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,5,1,,,,
6,up,Michiel Borstlap,Sunday,62,4,2,,,,
7,up,Stephan Moccio,Ow,85,2,2,,,,
8,-,Svetoslav Karparov,Allee der Kosmonauten,-,8,1,,,,
9,up,Josh Kramer,The Light That Dims,78,9,2,,,,
10,up,Maurice Sawin,Daydream,73,10,2,,,,
11,up,MILNO,Le coucher du soleil,65,11,2,,,,
12,up,The Masked Pianoman,Magic,59,12,2,,,,
13,down,Sofiane Pamart,Ocean,3,3,3,,,,
14,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",81,5,8,,,,
15,up,David Baron,The Han,66,15,2,,,,
16,up,Stefan Truyman,Fly Like a Leaf,34,14,2,,,,
17,up,Clemens Christian Poetzsch,Indigo Feder,35,17,2,,,,
18,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",2,2,5,,,,
19,down,Sofiane Pamart,San Francisco,5,2,10,,,,
20,up,Maria Holloway,A Million Years,89,6,8,,,,
21,up,Anquetil,Gymnopedie No. 1,88,15,7,,,,
22,up,Martin Valsted,Falling Leaves,64,10,6,,,,
23,-,Stephan Moccio,Porcelain,-,2,1,,,,
24,up,Agnes Fredenberg,Silver and Gold,42,7,7,,,,
25,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",12,5,10,,,,
26,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",8,8,3,,,,
27,up,Kim Andre Arnesen,Snow Light,38,4,4,,,,
28,up,Dirk Maassen,Diaries (from Home),55,2,6,,,,
29,-,Jeremiah Fraites,Tokyo,-,29,1,,,,
30,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,17,1,63,,,,
31,-,Belle Chen,You See,-,5,11,,,,
32,-,Svetoslav Karparov,Berceni,-,32,1,,,,
33,up,Josh Kramer,You Always Remain,76,5,8,,,,
34,up,Zeppi,nebbia bianca,83,10,4,,,,
35,-,Víkingur Ólafsson,K.A.H.D.,-,9,1,,,,
36,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,3,15,,,,
37,up,Arash Safaian & Sebastian Knauer,Adagietto,68,5,10,,,,
38,up,Elinor Ahlstrand,Fårö,67,1,5,,,,
39,up,I TRAVEL LIGHT,Vézelay,44,6,4,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,1,61,,,,
41,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",97,2,24,,,,
42,-,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,5,60,,,,
43,-,Alexis Ffrench,A Time for Giving,-,5,11,,,,
44,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,3,30,,,,
45,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,45,4,,,,
46,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,13,1,,,,
47,-,The Masked Pianoman,Cordiality,-,10,8,,,,
48,-,Finghin Collins,Gymnopédie No. 1,-,48,8,,,,
49,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,6,1,,,,
50,-,Manuel Zito,Une Barque Sur La Mer,-,25,1,,,,
51,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,10,11,,,,
52,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",-,3,61,,,,
53,-,Ólafur Arnalds,Spiral,-,53,1,,,,
54,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,54,2,,,,
55,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",93,2,10,,,,
56,-,Ólafur Arnalds & Bonobo,Loom,-,38,1,,,,
57,down,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",48,2,59,,,,
58,-,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",-,9,47,,,,
59,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,59,2,,,,
60,up,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",69,45,10,,,,
61,-,Eydís Evensen,Brotin,-,17,1,,,,
62,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,16,4,,,,
63,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,36,2,,,,
64,-,Rogerio Tutti,Immersion,-,64,1,,,,
65,up,Elena Kats-Chernin,Lillian’s Aria,72,5,7,,,,
66,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,66,5,,,,
67,-,Nantida Kaewbuasai,กระซิบสวาท,-,10,24,,,,
68,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,68,3,,,,
69,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,24,1,,,,
70,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,68,4,,,,
71,-,The Piano Guys,You Say,-,29,2,,,,
72,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,69,4,,,,
73,-,The Piano Guys,A Thousand Years,-,6,18,,,,
74,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,74,1,,,,
75,-,Maurice Sawin,Last Night's Dream,-,6,7,,,,
76,-,Arawee Sajjanont,ความรักเจ้าขา,-,4,46,,,,
77,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,70,5,,,,
78,-,Arawee Sajjanont,สนามอารมณ์,-,34,9,,,,
79,-,Natural Healing,Wildrose,-,54,1,,,,
80,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,48,,,,
81,-,Natural Healing,Minute Waltz,-,76,1,,,,
82,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,82,1,,,,
83,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,37,3,,,,
84,-,The Piano Guys,Someone You Loved,-,84,1,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,6,54,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",41,25,26,,,,
87,-,The Piano Guys,Titanium / Pavane,-,46,5,,,,
88,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,2,51,,,,
89,-,Christian Löffler,Pastoral,-,52,5,,,,
90,-,Idris Thomas,Archie's Theme,-,7,9,,,,
91,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,39,5,,,,
92,-,Yiruma,Room With A View,-,1,20,,,,
93,down,Max Richter,Dream Solo,87,6,21,,,,
94,-,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,11,48,,,,
95,down,Andreas Ihlebæk,In Search of Gardens,45,23,7,,,,
96,-,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",-,6,46,,,,
97,-,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",-,81,2,,,,
98,-,Simeon Walker,"Speak, Pt. 1",-,11,9,,,,
99,-,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",-,95,2,,,,
100,-,NDR Radiophilharmonie & Andrew Manze,"Symphony No. 2 in B-Flat Major, Op. 52, MWV A 18 ""Lobgesang"": Ic. Sinfonia. Adagio religioso",-,100,1,,,,
