Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",19,1,2,,,,
2,up,Rosey Chan,Infinity,14,1,18,,,,
3,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",2,2,6,,,,
4,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",16,1,89,,,,
5,up,Laurence Ipsum,Filigree Works of Sound,33,5,2,,,,
6,up,Ólafur Arnalds,Saudade (When We Are Born),23,5,6,,,,
7,down,Charlie J Perry,Robin,4,4,3,,,,
8,up,Alexander Motovilov,Papa,49,8,2,,,,
9,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",29,8,6,,,,
10,up,Elliott Jacqués,Rose Tree,38,10,2,,,,
11,down,Craig Armstrong,Nocturne 3,9,6,4,,,,
12,down,Jiří Horák,Melt,7,1,4,,,,
13,down,RIOPY,Noah,1,1,9,,,,
14,down,ildio,hope,8,8,3,,,,
15,up,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),77,13,2,,,,
16,-,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",-,16,1,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,48,17,2,,,,
18,up,Belle Chen,Three Short Scenes: III. Empty Cathedrals,24,18,3,,,,
19,down,Matteo Myderwyk,Remembrance,11,1,4,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,85,,,,
21,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,2,1,,,,
22,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,2,65,,,,
23,down,Goldbæk,Challen,12,12,3,,,,
24,down,Stefan Truyman,1685,3,3,2,,,,
25,-,Olivia Belli,Upland,-,25,1,,,,
26,-,Viktoria Mullova,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",-,26,2,,,,
27,-,Alice Sara Ott,Für Alina,-,27,1,,,,
28,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),17,8,4,,,,
29,up,Stephan Moccio,Window,34,27,3,,,,
30,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,21,1,,,,
31,-,Peter Gregson,Somnia,-,18,5,,,,
32,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,25,1,6,,,,
33,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),69,6,8,,,,
34,up,Dustin O'Halloran,Opus 18 (Silfur Version),84,1,14,,,,
35,down,Rosey Chan,Unity (Chakra 8),31,3,8,,,,
36,-,Judson Hurd,Pearl of Dawn,-,13,1,,,,
37,up,Isata Kanneh-Mason,Grand Fantasy on Porgy and Bess: Summertime (After G. Gershwin),64,37,2,,,,
38,up,Laurence Ipsum,The Sky Of,47,21,4,,,,
39,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",-,10,1,,,,
40,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,3,5,,,,
41,-,Pieter de Graaf,August Sings,-,4,6,,,,
42,down,Søndag Søndag,Lørdag,15,11,5,,,,
43,-,Ifer Lenn,The Wondering,-,15,1,,,,
44,down,Tommy Heap,Tivoli,13,7,4,,,,
45,-,Moux,heart pieces,-,26,7,,,,
46,-,Los Angeles Philharmonic & Gustavo Dudamel,"Marion's Theme (From ""Raiders Of The Lost Ark"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,46,1,,,,
47,-,Federico Albanese,Early Dance (Redux Version),-,47,2,,,,
48,down,Viktoria Mullova,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",40,40,3,,,,
49,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,2,1,,,,
50,down,양인모 & 박종호,Histoire du Tango: II. Café 1930,39,21,3,,,,
51,-,Ludovico Einaudi,Fossils,-,48,2,,,,
52,down,RIOPY,Sweet awakening,6,5,5,,,,
53,-,Angèle Dubeau & La Pietà,Human,-,52,5,,,,
54,up,"Richard Yongjae O'Neill, Philipp Jundt, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","You Are My World (From ""The Legend of the Blue Sea"")",86,54,2,,,,
55,-,Attacca Quartet,Drifting Circles,-,55,1,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",96,25,35,,,,
57,-,"Michelle DeYoung, Shanghai Symphony Orchestra & Long Yu",Das Lied von der Erde: IV. Von der Schönheit,-,57,1,,,,
58,up,Alice Sara Ott,Gnossiennes: 3. Lent,95,44,3,,,,
59,down,Ólafur Arnalds,Still / Sound,42,11,12,,,,
60,-,Dustin O'Halloran,Opus 12 (Silfur Version),-,57,2,,,,
61,-,Brodsky Quartet,"Violin Sonata No. 3 in C Major, BWV 1005 (Arr. P Cassidy for String Quartet): III. Largo",-,61,1,,,,
62,-,Nantida Kaewbuasai,พรหมลิขิต,-,7,33,,,,
63,-,Bird Thongchai,มนต์รักเรียกหา,-,63,1,,,,
64,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,7,,,,
65,down,Justus Rümenapp,Dusk,20,5,7,,,,
66,up,Javi Lobe,Written in Stone,71,20,6,,,,
67,down,Milana Zilnik,Primavera,56,3,7,,,,
68,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,68,1,,,,
69,down,Bertrand Chamayou,Song for Octave,52,20,13,,,,
70,-,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,17,39,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,31,16,,,,
72,-,Secret Garden,Sleepsong (Piano Version),-,72,1,,,,
73,down,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto (Tempo impetuoso d""estate)",37,25,3,,,,
74,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,37,4,,,,
75,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",66,3,81,,,,
76,up,Isata Kanneh-Mason,Sometimes I Feel Like a Motherless Child,88,58,4,,,,
77,-,Carmen Piazzini,"Sonata for Piano No. 10 in C Major, K. 330: II. Andante Cantabile",-,19,29,,,,
78,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",La la land: Mia and Sebastian's Theme (Arr. Bouchard for Cello and Orchestra),-,78,1,,,,
79,up,Max Richter,Dream Solo,79,6,35,,,,
80,-,Teddy Abrams,Fourth Mode,-,65,3,,,,
81,-,Aron van Selm,Awakening,-,19,5,,,,
82,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),78,10,8,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,6,72,,,,
84,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Molto allegro",-,84,1,,,,
85,down,里歐皮,Sweet dream,41,19,9,,,,
86,-,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,-,1,83,,,,
87,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,17,4,,,,
88,-,Sebastian Plano,A Present for a Young Traveller,-,88,1,,,,
89,-,Isata Kanneh-Mason,The Man I Love (Arr. Grainger for Piano),-,89,1,,,,
90,-,Jess Gillam,Across The Universe (Arr. Lawson),-,13,6,,,,
91,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,60,9,,,,
92,-,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",-,15,5,,,,
93,-,Orchestra of the Swan,"Goldberg Variations, BWV 988: Aria (Arr. for String trio)",-,68,1,,,,
94,down,Wilson Trouvé,Cotton Sky,18,18,2,,,,
95,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,20,3,,,,
96,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",36,3,6,,,,
97,-,村治佳織,メイ・イット・ビー(小関佳宏 編) [映画『ロード・オブ・ザ・リング』から],-,97,1,,,,
98,-,The Masked Pianoman,Farewell,-,16,7,,,,
99,-,"François Leleux, Emmanuel Pahud & Orchestre de chambre de Paris","Romance, Op. 37",-,99,1,,,,
100,down,Joel Lyssarides,August 2020,30,30,4,,,,
