Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",2,1,83,,,,
2,up,Milana Zilnik,Estate,9,2,4,,,,
3,up,Milana Zilnik,Primavera,13,3,2,,,,
4,-,Milana Zilnik,Maggio,-,4,1,,,,
5,up,Justus Rümenapp,Dusk,71,5,2,,,,
6,up,Max Richter,Dream Solo,48,6,31,,,,
7,up,Laurence Ipsum,The Edges,81,7,2,,,,
8,up,The Masked Pianoman,Liberty,59,8,2,,,,
9,down,Pieter de Graaf,August Sings,4,4,3,,,,
10,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),18,10,2,,,,
11,up,Rosey Chan,Infinity,24,1,12,,,,
12,-,Goetz Oestlind,Mångata,-,12,1,,,,
13,-,Josh Alexander,Across Time,-,13,1,,,,
14,up,Goetz Oestlind,Soluppgång,38,5,4,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,79,,,,
16,-,Milana Zilnik,Inverno,-,16,1,,,,
17,up,Milana Zilnik,Autunno,77,17,2,,,,
18,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,8,1,,,,
19,up,Aron van Selm,Awakening,36,19,2,,,,
20,-,Javi Lobe,Written in Stone,-,20,1,,,,
21,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,82,1,80,,,,
22,-,Milana Zilnik,Aprile,-,22,1,,,,
23,up,Daniele Meneghello,Inside Out,92,23,2,,,,
24,-,Sarah Watson,Dream,-,3,5,,,,
25,-,Jiří Horák,Crocus,-,25,1,,,,
26,-,久石 譲,人生のメリーゴーランド,-,2,23,,,,
27,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,27,8,,,,
28,up,里歐皮,Sweet dream,52,19,6,,,,
29,-,Milana Zilnik,Giugno,-,29,1,,,,
30,-,Carlos Cipa,The place where they go (Munich Session),-,30,1,,,,
31,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,7,5,,,,
32,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,5,27,,,,
33,-,Holly Jones,Agape,-,5,3,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,6,68,,,,
35,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,58,,,,
36,-,Kim André Arnesen,Peace,-,36,1,,,,
37,down,The Masked Pianoman,Farewell,16,16,5,,,,
38,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,7,2,61,,,,
39,down,Goetz Oestlind,Tystnad,28,28,2,,,,
40,-,Laurence Ipsum,Now Ending,-,40,1,,,,
41,-,Neil Cowley,Prayer,-,14,8,,,,
42,-,Justus Rümenapp,Recover,-,42,1,,,,
43,-,Elliott Jacqués,Primrose Hill,-,12,4,,,,
44,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,15,3,,,,
45,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",60,2,2,,,,
46,-,Bird Thongchai,คำมั่นสัญญา,-,18,22,,,,
47,-,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",-,7,48,,,,
48,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,48,5,,,,
49,-,Maurice Sawin,Loire Valley,-,41,5,,,,
50,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,42,4,,,,
51,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Symphony No. 25 in G Minor, K. 183: II. Andante",-,51,9,,,,
52,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,10,2,,,,
53,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",42,5,77,,,,
54,-,Justus Rümenapp,A Last Word,-,54,1,,,,
55,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,34,4,,,,
56,-,Salzburg Chamber Orchestra & Alexander von Pitamic,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,15,13,,,,
57,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 3 in A Major, Op. 69: II. Scherzo",-,57,1,,,,
58,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",64,9,59,,,,
59,down,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: II. Lento e molto espressivo",21,21,2,,,,
60,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",89,14,4,,,,
61,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,26,6,,,,
62,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,62,1,,,,
63,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,26,11,,,,
64,down,Daniele Meneghello,Momenti,11,2,4,,,,
65,-,Teddy Abrams,Fourth Mode,-,65,2,,,,
66,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,36,4,,,,
67,down,Pavel Fedorov,Simple,29,29,2,,,,
68,-,Anne Chmelewsky,That Voice,-,68,1,,,,
69,-,Ólafur Arnalds & Bonobo,Loom,-,38,4,,,,
70,-,Christina Pluhar & L'Arpeggiata,Passacaille del seigneur Luigi,-,70,2,,,,
71,-,Sofiane Pamart,Nagasaki,-,4,8,,,,
72,-,Judson Hurd,A Morning in Silk,-,72,1,,,,
73,down,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",15,15,2,,,,
74,up,Belle Chen,Three Short Scenes: I. Dandelion,76,26,3,,,,
75,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,14,12,,,,
76,-,Dirk Maassen,Peace of Mind,-,23,7,,,,
77,-,Jiří Horák,Peculiar Flow,-,2,6,,,,
78,-,Milana Zilnik,Calla,-,2,24,,,,
79,-,Josh Alexander,Maybe the Best of Things..,-,79,1,,,,
80,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,80,1,,,,
81,-,Javi Lobe,Past and Present,-,13,3,,,,
82,down,Laura Christie Wall,I Wait,61,47,2,,,,
83,-,Salzburg Mozarteum Quartet,"String Quartet No. 19 in C Major, K. 465 (Haydn Quartet No. 6, ""Dissonance""): II. Andante cantabile",-,35,26,,,,
84,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,37,2,,,,
85,-,Pavel Fedorov,Breeze,-,85,1,,,,
86,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,40,4,,,,
87,-,Jiří Horák,Narcissus,-,34,1,,,,
88,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",-,32,27,,,,
89,down,Moux,heart pieces,69,26,5,,,,
90,-,Milana Zilnik,Gennaio,-,90,1,,,,
91,-,Pekka Kuusisto & Nico Muhly,"The Orchard (From ""The Screens"") [Arr. for Violin & Piano]",-,33,3,,,,
92,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,46,3,,,,
93,-,Laurence Ipsum,Beginning Here,-,7,5,,,,
94,-,Milana Zilnik,Marzo,-,94,1,,,,
95,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,7,9,,,,
96,-,Ola Gjeilo,Still,-,2,49,,,,
97,-,Rikard From,In a Distant Future,-,97,1,,,,
98,-,Melody Musings,Spring Is in the Air,-,98,1,,,,
99,down,Ólafur Arnalds,saman,75,3,23,,,,
100,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",79,79,2,,,,
