Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RIOPY,Noah,7,1,2,,,,
2,up,Jiří Horák,Peculiar Flow,19,2,2,,,,
3,up,Ô Lake,Nocturne,37,3,2,,,,
4,up,Chad Lawson,when the party's over,6,1,7,,,,
5,up,Sofiane Pamart,San Francisco,14,2,13,,,,
6,down,Ólafur Arnalds,saman,3,3,14,,,,
7,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,68,,,,
8,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",8,2,8,,,,
9,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",34,3,18,,,,
10,up,Kim Andre Arnesen,Snow Light,25,4,7,,,,
11,up,Martin Valsted,Falling Leaves,94,10,9,,,,
12,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",61,5,13,,,,
13,up,Rui Massena,A SONG,43,13,2,,,,
14,-,Max Richter,Mirrors,-,2,1,,,,
15,up,Michiel Borstlap,Sunday,46,4,5,,,,
16,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,16,1,,,,
17,-,Elinor Ahlstrand,Fårö,-,1,7,,,,
18,-,Eydís Evensen,Brotin,-,17,3,,,,
19,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",69,19,2,,,,
20,down,Stephan Moccio,Sea Change,4,4,11,,,,
21,up,Cory Alstad,The Room Upstairs,67,21,2,,,,
22,down,Dirk Maassen,Diaries (from Home),18,2,9,,,,
23,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",45,13,4,,,,
24,-,Víkingur Ólafsson,Muse d'eau,-,10,1,,,,
25,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,5,1,,,,
26,up,Zeppi,nebbia bianca,35,10,7,,,,
27,-,Agnes Fredenberg,Silver and Gold,-,7,9,,,,
28,-,Svetoslav Karparov,Allee der Kosmonauten,-,8,3,,,,
29,-,Sofiane Pamart,Ocean,-,3,5,,,,
30,up,Anquetil,Gymnopedie No. 1,82,15,10,,,,
31,up,The Masked Pianoman,Magic,74,12,5,,,,
32,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",84,5,11,,,,
33,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",85,4,2,,,,
34,up,Maria Holloway,A Million Years,64,6,11,,,,
35,down,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",12,2,62,,,,
36,-,Maurice Sawin,Daydream,-,10,4,,,,
37,-,I TRAVEL LIGHT,Vézelay,-,6,6,,,,
38,up,The Masked Pianoman,Hope,92,23,2,,,,
39,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",21,8,6,,,,
40,up,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",73,11,51,,,,
41,up,Andreas Ihlebæk,Prelude to Storm,51,3,5,,,,
42,-,Tom Ashbrook,Solitude III,-,4,1,,,,
43,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,33,1,,,,
44,-,Carlos Cipa,Today and it’s gone (Munich Session),-,3,1,,,,
45,down,Ólafur Arnalds,We Contain Multitudes (From Home),15,8,6,,,,
46,-,Neil Cowley,Prayer,-,14,1,,,,
47,up,Stephan Moccio,Porcelain,50,2,4,,,,
48,-,Fabrizio Paterlini,LIfeBlood,-,7,1,,,,
49,down,Belle Chen,You See,39,5,14,,,,
50,-,Francesca Dego & Francesca Leonardi,"Cantabile in D Major, Op. 17, MS 109 (Arr. C. Boccadoro for Violin & Piano)",-,50,1,,,,
51,up,Josh Kramer,The Light That Dims,71,9,4,,,,
52,up,Svetoslav Karparov,Arsenalna,87,45,2,,,,
53,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",42,3,64,,,,
54,up,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),54,54,2,,,,
55,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,9,1,66,,,,
56,-,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,17,33,,,,
57,-,Josh Kramer,You Always Remain,-,5,10,,,,
58,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,17,1,,,,
59,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,59,1,,,,
60,-,Agnes Fredenberg,Some Days,-,60,1,,,,
61,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",49,5,63,,,,
62,down,Ferenc Snetberger,Your Smile (Live),17,17,2,,,,
63,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",-,32,23,,,,
64,down,Sophie Hutchings,Not Alone,38,38,2,,,,
65,up,Yiruma,Room With A View,68,1,22,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,1,64,,,,
67,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,50,,,,
68,-,Salzburg Mozarteum Quartet,"String Quartet No. 19 in C Major, K. 465 (Haydn Quartet No. 6, ""Dissonance""): II. Andante cantabile",-,35,23,,,,
69,-,Ola Gjeilo,Still,-,2,39,,,,
70,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",56,9,52,,,,
71,down,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",57,6,48,,,,
72,-,Ólafur Arnalds,Arnalds: Epilogue,-,72,1,,,,
73,-,Christophe Sturzenegger,"Lieder, Op. 27 (Arr. for Piano): IV. Morgen",-,73,1,,,,
74,-,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",-,74,1,,,,
75,-,Danish String Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VII. Allegro",-,75,1,,,,
76,-,Melody Musings,My Little Valentine,-,76,1,,,,
77,down,久石 譲,人生のメリーゴーランド,10,2,15,,,,
78,-,Mario-Ratko Delorko & Vestisches Kammerorchester,"Concerto No. 12 in A Major for Piano and Orchestra, K. 414: II. Andante",-,27,18,,,,
79,down,Steven Isserlis & Connie Shih,Variations chantantes sur un air ancien,75,75,2,,,,
80,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,17,27,,,,
81,-,Luigi Palombi,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo (Arr. C. Saint-Saëns for Piano)",-,81,1,,,,
82,-,Ali Toygar,Alate,-,49,1,,,,
83,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,44,3,,,,
84,-,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: II. Adagio",-,7,30,,,,
85,-,Alexis Ffrench,A Time for Giving,-,5,12,,,,
86,-,Ólafur Arnalds,Still / Sound,-,11,5,,,,
87,down,Lambert,As Ballad,5,5,4,,,,
88,-,Hans Francken,When It Snows in November,-,77,1,,,,
89,-,Natural Healing,For Elise,-,63,1,,,,
90,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,12,,,,
91,-,Nantida Kaewbuasai,ลมสวาท,-,53,4,,,,
92,-,David Baron,The Han,-,15,4,,,,
93,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,46,5,,,,
94,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,6,,,,
95,-,Nantida Kaewbuasai,เสียแรงรักใคร่,-,71,4,,,,
96,-,Stefan Truyman,Fly Like a Leaf,-,14,4,,,,
97,down,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",28,8,50,,,,
98,-,Natural Healing,Brahms Waltz Op39-15,-,66,1,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,6,57,,,,
100,-,Alexis Ffrench,Story of You,-,9,22,,,,
