Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,95,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,113,,,,
3,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,3,2,16,,,,
4,up,Sofiane Pamart,Miedo,48,4,2,,,,
5,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",47,5,2,,,,
6,up,Michele Nobler,Double Exposure,53,6,2,,,,
7,up,久石 譲,人生のメリーゴーランド,9,2,145,,,,
8,up,Ole-Bjørn Talstad,Lysglimt,61,8,2,,,,
9,up,Andreas Ihlebæk,Waltz Cosmopoesis,60,9,2,,,,
10,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),13,2,93,,,,
11,up,2CELLOS,Celloverse,12,4,94,,,,
12,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),25,2,93,,,,
13,up,Bruce Brubaker,Emerald and Stone,70,13,2,,,,
14,up,Challem,Wail,67,14,2,,,,
15,up,Roberto Pace,We Used to Be,76,15,2,,,,
16,up,Cameron Segal,Awakening Blossoms,77,16,2,,,,
17,down,Hania Rani & Ólafur Arnalds,Whispering House,4,4,3,,,,
18,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,10,4,4,,,,
19,up,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,96,19,2,,,,
20,up,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),36,2,93,,,,
21,down,Erland Cooper,Warming (Mvt. 5),7,7,3,,,,
22,down,Gabríel Ólafs,Nightsong,5,5,3,,,,
23,up,Piotr Wiese,I Know It by Heart,78,23,2,,,,
24,down,Stephan Moccio,Until I Found You,11,2,4,,,,
25,up,Xavier Phillips & Cédric Tiberghien,"Elegy in C Minor, Op. 24",97,25,2,,,,
26,up,Spencer Zahn,In The Days Of Slowness,34,26,28,,,,
27,down,Lucas Kolstrad,Wildflower,8,8,3,,,,
28,down,Dan Lambert,Absent,14,14,3,,,,
29,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",18,6,4,,,,
30,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),38,2,93,,,,
31,down,Hideyuki Hashimoto & Hiroco.M,Intro,15,15,3,,,,
32,down,rudibaum,if then i saw,16,16,3,,,,
33,up,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),54,9,93,,,,
34,down,Harriet Stubbs,Pathetique,27,27,3,,,,
35,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),42,1,95,,,,
36,down,Alexis Ffrench,Northern Lights,30,3,5,,,,
37,down,Jozef De Schutter,Lumière,21,21,3,,,,
38,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),33,4,93,,,,
39,-,"Charles Richard-Hamelin, Les Violons du Roy & Jonathan Cohen","Piano Concerto No. 23 in A Major, K. 488: III. Allegro assai",-,39,1,,,,
40,down,The Masked Pianoman,Resilience,20,20,3,,,,
41,down,Ruben Gerards,Us,24,24,3,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,3,56,,,,
43,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),45,6,93,,,,
44,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",44,2,19,,,,
45,up,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),46,8,93,,,,
46,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",59,27,2,,,,
47,-,Ben J. Connolly,Intervention II,-,4,1,,,,
48,down,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",19,19,3,,,,
49,up,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),50,6,93,,,,
50,-,Sean Shibe,Julia Florida,-,50,1,,,,
51,down,Michael Frankenberger,Revelation,28,13,4,,,,
52,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),84,5,94,,,,
53,down,Keane Wang,Glowing Ocean,23,7,4,,,,
54,down,Aree,Simplicity,22,14,4,,,,
55,-,Dan Lambert,Echoes of Home,-,8,1,,,,
56,down,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,35,35,3,,,,
57,-,Adrien Legrand,Au revoir Mr. Sakamoto,-,17,1,,,,
58,down,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",6,6,3,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,1,199,,,,
60,-,Goldbæk,Harvest Moon,-,9,1,,,,
61,down,Büşra Kayıkçı,Olive Tree,32,10,4,,,,
62,-,Keane Wang,Luminous Water,-,11,1,,,,
63,-,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,-,47,2,,,,
64,up,Eclipse & Algorhythm Project,Equinox,82,6,25,,,,
65,down,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",29,11,4,,,,
66,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),62,2,93,,,,
67,-,Isabelle Faust,"Amusement pour le violon seul, Op. 18: Allegro",-,67,1,,,,
68,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),58,6,7,,,,
69,-,Christian Spelz,Dream,-,12,1,,,,
70,up,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),87,6,92,,,,
71,up,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",95,56,4,,,,
72,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),37,16,4,,,,
73,-,"Marc Mauillon, Anna Schivazappa, Ronald Martin Alonso & Maria Christina Cleary","Julie, Act II: Air de Lison",-,73,1,,,,
74,-,Affinity88,Sunshine,-,14,1,,,,
75,-,Isabelle Faust,"Amusement pour le violon seul, Op. 18: Allegretto",-,75,1,,,,
76,-,Remko Kühne,Agostina's eyes,-,40,1,,,,
77,-,Isabelle Faust,"Amusement pour le violon seul, Op. 18: Andantino",-,77,1,,,,
78,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),71,10,92,,,,
79,down,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: II. Adagio assai",69,69,2,,,,
80,up,Erik Sigurd,My Midnight,89,9,8,,,,
81,-,Carlos Hof,Deep,-,18,1,,,,
82,-,Tony Ann,A Waltz for Christmas,-,15,1,,,,
83,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",31,2,16,,,,
84,-,Lucas Kolstrad,Enigma,-,27,1,,,,
85,down,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),80,6,93,,,,
86,-,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",-,29,1,,,,
87,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",64,1,206,,,,
88,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,5,4,,,,
89,-,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",-,4,8,,,,
90,-,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),-,19,82,,,,
91,down,Dirk Maassen,Only Now,65,6,8,,,,
92,-,Emily Granger & Sally Walker,"Flute and Harp Concerto in C Major, K. 299: II. Andantino (Arr. for Flute & Harp by Emily Granger)",-,92,1,,,,
93,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),51,15,5,,,,
94,down,Alice Sara Ott,"Distant Music: No. 3, Prelude",17,17,3,,,,
95,up,Alexandra Stréliski,The hills,100,4,15,,,,
96,down,Ludovico Einaudi,Experience (Solo Piano Version),49,2,20,,,,
97,-,Kirill Troussov & Anima Musicæ Chamber Orchestra,"Rondo in C Major, K. 373 (Live)",-,97,1,,,,
98,down,Ed Carlsen,in the absence of stars,52,9,5,,,,
99,down,Oscar Castaño Chavez,Disappointment,66,23,5,,,,
100,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,67,,,,
