Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,18,,,,
2,up,Ludovico Einaudi,Luminous,18,1,12,,,,
3,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",4,1,113,,,,
4,up,David Fray,"Goldberg Variations, BWV 988: Aria",27,4,12,,,,
5,down,Stephan Moccio,Le Jardin de Monsieur Monet,3,1,18,,,,
6,-,Jordane Tumarinson,Momentum (Momentum in C Minor),-,6,1,,,,
7,down,Alexandra Stréliski,Ellipse,2,2,5,,,,
8,down,Ludovico Einaudi,Atoms,6,2,5,,,,
9,up,Goldbæk,Hymn for Winter,11,9,3,,,,
10,up,Melody Girl,The Decision,16,9,4,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,109,,,,
12,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",13,11,3,,,,
13,down,久石 譲,人生のメリーゴーランド,10,2,50,,,,
14,-,Stephan Moccio,Esmé’s Waltz,-,6,6,,,,
15,up,2CELLOS,Celloverse,24,4,11,,,,
16,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,50,2,83,,,,
17,-,Ola Gjeilo,Night Rain,-,16,1,,,,
18,-,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),-,18,1,,,,
19,up,Nils Frahm,Nils Has a New Piano,26,12,4,,,,
20,up,Michiel Borstlap,Earth,58,20,4,,,,
21,-,YARA,Krujë,-,18,1,,,,
22,up,Laurence Ipsum,In Vague Proximity,28,22,2,,,,
23,down,Dr Jess Duckworth,Into the Light,9,4,4,,,,
24,up,Vanessa Wagner,Celeste,32,24,4,,,,
25,up,Hania Rani,Eden,35,21,7,,,,
26,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),30,10,7,,,,
27,up,Olivia Belli,As I Was,44,13,10,,,,
28,up,Rasmus H Thomsen,Ahdes Theme,42,28,5,,,,
29,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",17,2,14,,,,
30,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,45,1,95,,,,
31,up,Salzburg Chamber Orchestra & Alexander von Pitamic,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",46,15,24,,,,
32,-,Aron van Selm,Until the Lights Go Out,-,12,1,,,,
33,down,Dustin O'Halloran,Opus 18 (Silfur Version),23,1,21,,,,
34,-,Jef Martens,Right Here With You,-,25,1,,,,
35,-,Fabrizio Paterlini,Soffia la notte,-,20,1,,,,
36,up,Sophie Hutchings,Hold My Hand,38,11,10,,,,
37,down,Jacques van Tuinen,Patience,22,22,4,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,97,3,9,,,,
39,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,9,67,,,,
40,up,Alexander Kostas,Unanswered Question,80,15,3,,,,
41,up,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",61,5,101,,,,
42,up,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",72,17,48,,,,
43,up,Carmen Piazzini,"Sonata for Piano No. 10 in C Major, K. 330: II. Andante Cantabile",78,19,36,,,,
44,up,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",65,11,78,,,,
45,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,48,,,,
46,-,Royal Concertgebouw Orchestra & Eduardo Marturet,"Symphony No. 29 in A Major, K. 201: II. Andante",-,46,4,,,,
47,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,7,11,,,,
48,down,Milana Zilnik,11Pm. Calma,15,15,3,,,,
49,-,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": II. Andante cantabile",-,33,8,,,,
50,up,Dirk Maassen,In Another Life,62,2,14,,,,
51,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,-,3,61,,,,
52,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran partita"": III. Adagio",-,52,4,,,,
53,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,53,3,,,,
54,down,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",52,9,74,,,,
55,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",-,2,82,,,,
56,-,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",-,11,59,,,,
57,-,"Camerata Labacensis, Joze Falout & Kurt Redel","Concerto No. 3 in E-Flat Major for Horn and Orchestra, K. 447: II. Romanza: Andante",-,55,4,,,,
58,-,Dirk Maassen,Diaries (from Home),-,2,21,,,,
59,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",-,8,60,,,,
60,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",70,4,13,,,,
61,down,Sophie Hutchings,A Sense of Nearing,56,13,7,,,,
62,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): II. Andante",-,47,8,,,,
63,-,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",-,7,60,,,,
64,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,13,2,,,,
65,-,Canon in D Ensemble,Canon in D (Piano Version),-,58,4,,,,
66,-,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",-,8,63,,,,
67,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",48,3,100,,,,
68,-,St. Petersburg New Philharmonia & Alexander Titov,"Divertimento in F Major, K. 138: II. Andante",-,65,7,,,,
69,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,-,5,58,,,,
70,-,Austin Farwell & A N T I T H E S I S,The Promise,-,70,1,,,,
71,down,Isle'r,Toymaker,69,20,5,,,,
72,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",-,9,59,,,,
73,-,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),-,21,1,,,,
74,-,Stephan Moccio,Fireflies,-,32,4,,,,
75,up,Stephan Moccio,Sea Change,90,4,25,,,,
76,down,Goldbæk,Globes,40,40,4,,,,
77,down,Björn Gottschall,Pachelbels Traum,43,16,4,,,,
78,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),66,16,6,,,,
79,-,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",-,7,60,,,,
80,down,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",57,6,71,,,,
81,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,45,2,,,,
82,-,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",-,3,57,,,,
83,-,Bruno Bavota,Ethereal,-,39,1,,,,
84,-,Mostar Symphony Orchestra & Ilmar Lapinsch,"Serenade No. 9 in D Major, K. 320, ""Posthorn-Serenade"": III. Concertante: Andante grazioso",-,66,7,,,,
85,-,Max Richter & Mari Samuelsen,Mercy,-,47,4,,,,
86,-,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",-,5,58,,,,
87,down,Alexis Ffrench,Christmas Story,5,5,4,,,,
88,-,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",-,27,1,,,,
89,-,Elena Urioste & Tom Poster,Bha là eile ann,-,59,3,,,,
90,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",60,32,35,,,,
91,down,Jiří Horák,Ravens Home,49,22,5,,,,
92,-,Trio Karénine,"6 Studien in kanonischer Form, Op. 56: VI. Adagio",-,92,1,,,,
93,-,Salzburg Mozarteum Quartet,"String Quartet No. 14 in G Major, K. 387 (Haydn Quartet No. 1, ""Spring""): III. Andante cantabile",-,25,5,,,,
94,-,Sharon Bezaly & Salzburg Soloists,"Quartet in D Major for Flute and String Trio, K. 285: II. Adagio",-,32,10,,,,
95,down,Belle Chen,Deck The Halls - Belle Chen Rework,7,2,7,,,,
96,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),59,2,15,,,,
97,down,Alessandro Ligi,Elegy for Piano,54,43,3,,,,
98,down,Justus Rümenapp,Bloom,25,20,7,,,,
99,-,Henrik Måwe,"Sonata No. 12 in F Major for Piano, K. 332: Adagio",-,49,8,,,,
100,-,Bird Thongchai,คำมั่นสัญญา,-,18,34,,,,
