Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,16,,,,
2,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",5,1,111,,,,
3,up,Stephan Moccio,Le Jardin de Monsieur Monet,19,1,16,,,,
4,up,Dr Jess Duckworth,Into the Light,24,4,2,,,,
5,up,久石 譲,人生のメリーゴーランド,11,2,48,,,,
6,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,2,12,,,,
7,up,Alexis Ffrench,Christmas Story,31,5,2,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,107,,,,
9,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,4,4,3,,,,
10,down,Ludovico Einaudi,Luminous,3,1,10,,,,
11,down,2CELLOS,Celloverse,10,4,9,,,,
12,up,Nils Frahm,Nils Has a New Piano,52,12,2,,,,
13,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,13,1,,,,
14,down,Belle Chen,Deck The Halls - Belle Chen Rework,9,2,5,,,,
15,-,Salzburg Chamber Orchestra & Alexander von Pitamic,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,15,22,,,,
16,up,Björn Gottschall,Pachelbels Traum,54,16,2,,,,
17,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",53,3,98,,,,
18,down,Ludovico Einaudi,Atoms,2,2,3,,,,
19,-,Alexandra Stréliski,Ellipse,-,2,3,,,,
20,down,Melody Girl,The Decision,16,9,2,,,,
21,-,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,-,1,93,,,,
22,up,Michiel Borstlap,Earth,46,20,2,,,,
23,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,23,6,,,,
24,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",-,11,1,,,,
25,up,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",56,5,99,,,,
26,-,Goldbæk,Hymn for Winter,-,9,1,,,,
27,up,Vanessa Wagner,Celeste,37,24,2,,,,
28,-,Ric Mills,In the Bleak Midwinter,-,20,1,,,,
29,down,Víkingur Ólafsson,The Arts and the Hours,8,5,16,,,,
30,up,楊雪霏,Villancio de Navidad,34,22,4,,,,
31,-,Milana Zilnik,11Pm. Calma,-,15,1,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,6,89,,,,
33,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,12,,,,
34,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",79,17,44,,,,
35,up,Rui Massena,The First Noel,35,35,2,,,,
36,up,Jacques van Tuinen,Patience,47,22,2,,,,
37,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,48,2,81,,,,
38,-,Margarita Balanas & Elizabete Gulbe,Le carnaval des animaux: XIII. Le cygne,-,38,1,,,,
39,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),36,10,5,,,,
40,up,Goldbæk,Globes,72,40,2,,,,
41,-,Rasmus H Thomsen,Ahdes Theme,-,28,3,,,,
42,up,David Baron,Path of Butterflies,92,42,2,,,,
43,-,Alessandro Ligi,Elegy for Piano,-,43,1,,,,
44,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",93,20,12,,,,
45,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,45,1,,,,
46,down,Isle'r,Toymaker,20,20,3,,,,
47,down,Olivia Belli,Haze - Two Seas Variation,29,9,4,,,,
48,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,3,7,,,,
49,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",-,49,1,,,,
50,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",-,2,81,,,,
51,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,24,,,,
52,-,Bertrand Chamayou,Song for Octave,-,20,17,,,,
53,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",-,8,59,,,,
54,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,9,66,,,,
55,-,Anneleen Lenaerts,"Rusalka, Op. 114, Act 1: Song to the Moon (Transc. Lenaerts)",-,55,2,,,,
56,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",7,4,11,,,,
57,down,Jiří Horák,Ravens Home,22,22,3,,,,
58,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,-,3,60,,,,
59,down,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",38,11,76,,,,
60,up,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",88,6,69,,,,
61,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,45,12,,,,
62,-,Bird Thongchai,คำมั่นสัญญา,-,18,33,,,,
63,down,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",25,9,72,,,,
64,down,Michiel Borstlap,Water,41,21,3,,,,
65,-,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Serenade in D, K. 185: II. Andante",-,65,1,,,,
66,-,"Peter Gregson, Daniel Pioro, Grace Davidson, Clara Sanabras & Hannah Cooke",Taladh Chriosta,-,66,1,,,,
67,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,17,14,,,,
68,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Gran Partita' Serenade in B flat, K. 361: V. Romance",-,68,1,,,,
69,-,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",-,7,59,,,,
70,down,Waffle Cakes,Clair de Lune (Arr. for Computer),40,23,2,,,,
71,-,Henrik Måwe,"Sonata No. 12 in F Major for Piano, K. 332: Adagio",-,49,7,,,,
72,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Gran Partita' Serenade in B flat, K. 361: VI. Theme + Vars",-,72,1,,,,
73,down,Rosey Chan,Infinity,55,1,28,,,,
74,-,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",-,35,1,,,,
75,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 2: II. Menuetto,-,75,1,,,,
76,-,The Mozart Effect & The Mozart Effect Orchestra,"'Lodron Night Music No. 1' Divertimento in F, K. 247 : VI. Allegro assai",-,76,1,,,,
77,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),13,13,5,,,,
78,-,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),-,78,1,,,,
79,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,12,14,,,,
80,down,Tamara Konstantin,From Georgia with Love,43,33,3,,,,
81,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,3,33,,,,
82,-,"The Mozart Effect, The Mozart Effect Orchestra & Charles Cozens","Variations on 'Ah Vous Dirai-Je, Maman', K. 265",-,82,1,,,,
83,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",-,9,58,,,,
84,-,The Mozart Effect & The Mozart Effect Orchestra,Finale - Sinfonie in D by Leopold Mozart Peasant Wedding,-,84,1,,,,
85,-,Ólafur Arnalds,Letters,-,7,8,,,,
86,-,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",-,8,62,,,,
87,-,Alfred Brendel & Hungarian Quintet,"Quintet in E-Flat Major for Piano and Winds, K. 452: II. Larghetto",-,15,34,,,,
88,down,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": I. Andante Grazioso",64,6,49,,,,
89,-,Jess Gillam,Across The Universe (Arr. Lawson),-,13,10,,,,
90,-,α波オルゴール,別れの曲(ショパン) [Music Box],-,36,1,,,,
91,-,"The Mozart Effect, The Mozart Effect Orchestra & Charles Cozens","Rondo in C (Glass Harmonica), K. 617",-,91,1,,,,
92,down,Justus Rümenapp,Bloom,82,20,5,,,,
93,down,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,76,67,3,,,,
94,down,Stephan Moccio,Halston,49,2,12,,,,
95,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 205: III. Adagio",-,95,1,,,,
96,-,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Serenade in D, K. 203: II. Andante",-,96,1,,,,
97,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",90,7,4,,,,
98,down,David Fray,"Goldberg Variations, BWV 988: Aria",18,4,10,,,,
99,-,α波オルゴール,ジムノペディ 第1番 (Music Box),-,41,1,,,,
100,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,100,1,,,,
