Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",2,1,3,,,,
2,up,Stephan Moccio,Le Jardin de Monsieur Monet,3,1,3,,,,
3,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",6,3,5,,,,
4,up,Federico Albanese,Meridian,8,4,3,,,,
5,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,97,,,,
6,up,Goldbæk,Sleep,13,6,3,,,,
7,up,Ola Gjeilo,Still,11,2,55,,,,
8,up,Ifer Lenn,Acer,35,8,2,,,,
9,down,Olga Scheps,Arco Iris,4,4,3,,,,
10,up,Andreas Ihlebæk,Oss,27,10,4,,,,
11,up,Ólafur Arnalds,Saudade (When We Are Born),38,5,14,,,,
12,up,Jacques van Tuinen,Remembrance,17,12,3,,,,
13,down,Dirk Maassen,Fragile,7,3,8,,,,
14,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),57,2,9,,,,
15,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",5,1,8,,,,
16,up,Pavel Fedorov,Insolation,80,5,4,,,,
17,up,Vetle Nærø,Worlds Collide,54,3,6,,,,
18,down,Chill Patrol,Soedersved,15,3,4,,,,
19,up,Andreas Ihlebæk,Come Summer,24,11,8,,,,
20,up,Ólafur Arnalds,saman,31,3,28,,,,
21,up,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",37,21,2,,,,
22,-,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",-,22,2,,,,
23,up,The Masked Pianoman,Springgreen,45,23,3,,,,
24,up,Olivia Belli,Ambro,81,10,4,,,,
25,up,Wilson Trouvé,End of Summer,78,25,3,,,,
26,up,Elliott Jacqués,Rose Tree,86,10,10,,,,
27,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",14,5,85,,,,
28,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,3,1,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,1,93,,,,
30,up,Alice Sara Ott,Prelude in C-Sharp Major,48,30,5,,,,
31,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",88,2,3,,,,
32,down,Andreas Ihlebæk,Spin,25,25,2,,,,
33,down,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",19,19,3,,,,
34,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,50,2,68,,,,
35,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,26,1,,,,
36,up,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,46,30,4,,,,
37,down,Sofiane Pamart,Nagasaki,32,4,11,,,,
38,-,The Piano Guys,A Thousand Years,-,6,20,,,,
39,up,VOCES8,Heyr himna smiður,60,37,3,,,,
40,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,25,3,,,,
41,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",33,2,4,,,,
42,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,42,1,,,,
43,-,Olivia Belli,Metamorphosis II,-,43,1,,,,
44,-,Jean-Yves Thibaudet,Salut d'amour (Arr. Ciccolini for Piano),-,44,1,,,,
45,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,45,2,,,,
46,-,Lucas Debargue & Gidon Kremer,Vocalise No. 2 - Andantino,-,46,1,,,,
47,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,12,13,,,,
48,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,48,1,,,,
49,down,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: I. Molto allegro",36,36,2,,,,
50,-,Stephan Moccio,Sea Change,-,4,21,,,,
51,-,Dinu Lipatti,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,10,29,,,,
52,-,"VOCES8, Thomas Gould, Leif Kaner-Lidstrom & Elsa Bradley",My Mind is Still (Arr. Lawson),-,47,1,,,,
53,-,vision string quartet,Run to You,-,53,1,,,,
54,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Symphony No. 27 in G Major, K. 199: II. Andantino grazioso",-,18,27,,,,
55,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,13,5,,,,
56,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,1,3,,,,
57,-,Hideyuki Hashimoto,Koto,-,11,3,,,,
58,-,Paavo Järvi & Estonian National Symphony Orchestra,"Peer Gynt, Op. 23, Act IV: No. 13, Prelude. Morning Mood",-,58,1,,,,
59,-,"Symphony Orchestra of Paris, Georges Enesco & Yehudi Menuhin","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,17,28,,,,
60,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,60,3,,,,
61,-,Sinfonia of London & Sir Colin Davis,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",-,8,35,,,,
62,down,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",44,8,52,,,,
63,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,49,6,,,,
64,-,Joel Lyssarides,August 2020,-,30,5,,,,
65,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,14,4,,,,
66,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",41,9,63,,,,
67,-,Jiří Horák,Melt,-,1,9,,,,
68,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,55,8,,,,
69,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",-,8,56,,,,
70,-,Max Richter,Andante Loops,-,16,8,,,,
71,down,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",39,6,58,,,,
72,-,Mario-Ratko Delorko & Vestisches Kammerorchester,"Concerto No. 12 in A Major for Piano and Orchestra, K. 414: II. Andante",-,27,23,,,,
73,-,Nantida Kaewbuasai,รักไม่รู้ดับ,-,13,27,,,,
74,-,Bird Thongchai,น้ำตาแสงไต้,-,74,1,,,,
75,down,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",51,50,3,,,,
76,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,73,3,,,,
77,-,Hania Rani,Pour Trois,-,77,1,,,,
78,down,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": I. Andante Grazioso",73,6,40,,,,
79,-,Yiruma,Kiss The Rain (Orchestra Version),-,35,5,,,,
80,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,1,1,,,,
81,down,Ólafur Arnalds,Still / Sound,55,11,20,,,,
82,down,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",21,21,3,,,,
83,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,1,64,,,,
84,-,Sofiane Pamart,SOLITUDE (Solo),-,84,1,,,,
85,down,Max Richter,Dream Solo,66,6,42,,,,
86,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,5,6,,,,
87,-,Imogen Cooper,"6 Pezzi, P. 44: No. 3, Notturno",-,87,1,,,,
88,down,Gernot Süßmuth & Thüringer Bach Collegium,"Concert for Violin and Orchestra in B-Flat Major, BWV 983 (Reconstruction by Gernot Süßmuth): II. Adagio",18,18,2,,,,
89,-,The Piano Guys,Before You Go,-,87,3,,,,
90,-,Nils Frahm,Because This Must Be,-,9,6,,,,
91,-,Sarah Christ,"Waltz No. 10 in B Minor, Op. Posth. 69 No. 2",-,91,1,,,,
92,-,Stewart Goodyear,Pictures at an Exhibition: X. The Great Gate of Kiev,-,92,1,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,27,25,,,,
94,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,57,3,,,,
95,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,26,14,,,,
96,down,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",52,18,7,,,,
97,down,久石 譲,人生のメリーゴーランド,16,2,34,,,,
98,down,Andreas Ihlebæk,Drømmevise,62,47,6,,,,
99,-,Andreas Ihlebæk,Waltz 21,-,3,7,,,,
100,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",-,100,1,,,,
