Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,6,1,36,,,,
2,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,38,,,,
3,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",2,2,3,,,,
4,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",20,4,3,,,,
5,down,Alexis Ffrench,Rapture (Solo Piano Version),3,3,3,,,,
6,down,Arash Safaian & Sebastian Knauer,Adagietto,5,5,3,,,,
7,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",19,7,3,,,,
8,-,Andreas Ihlebæk,Sleep On It,-,8,1,,,,
9,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",42,6,3,,,,
10,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",33,10,2,,,,
11,down,Milana Zilnik,The Best is Yet to Come,4,1,5,,,,
12,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",35,3,37,,,,
13,down,Stephan Moccio,Burgundy,7,5,3,,,,
14,up,Job Roggeveen,Beekweide,21,14,3,,,,
15,up,Maxence Cyrin,The Frenchman (Piano Solo),40,4,4,,,,
16,down,Yiruma,Room With A View,8,1,13,,,,
17,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",89,3,2,,,,
18,up,Stephan Moccio,Le Temps Qui Passe,46,3,7,,,,
19,-,Akira Kosemura,Hidden Waltz,-,11,1,,,,
20,up,Jacob David,By the Swings,27,20,3,,,,
21,down,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",10,2,32,,,,
22,up,Lambert,Gdansk,41,4,8,,,,
23,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,67,23,2,,,,
24,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",24,7,4,,,,
25,down,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",14,7,29,,,,
26,up,Rosey Chan,Autumn,98,5,9,,,,
27,down,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",18,11,29,,,,
28,up,Hideyuki Hashimoto,Es,28,9,5,,,,
29,down,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",16,8,29,,,,
30,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",11,9,31,,,,
31,up,Annelie,Tomorrow,32,22,4,,,,
32,up,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",45,5,38,,,,
33,down,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",22,5,25,,,,
34,-,Goetz Oestlind,Bonne Nuit,-,18,1,,,,
35,down,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",31,3,27,,,,
36,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,9,5,27,,,,
37,down,Madeleine Cocolas,In Distance,29,5,4,,,,
38,down,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",12,9,27,,,,
39,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,17,3,28,,,,
40,up,Julia Gjertsen,Okno,55,6,4,,,,
41,down,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",15,7,27,,,,
42,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",49,27,4,,,,
43,down,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",13,8,29,,,,
44,down,Viktor Valkov,Miniatures: No. 4. Pastoral,25,25,6,,,,
45,-,Meredi,Annual Rings,-,33,1,,,,
46,down,Stephan Moccio,Nuit Blanche,23,19,9,,,,
47,up,Agnes Fredenberg,In the Stillness of Summer,58,7,8,,,,
48,up,Evgeny Samoyloff,Une larme,75,34,5,,,,
49,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,35,,,,
50,down,Alexis Ffrench,Rivers (Solo Piano Version),44,4,7,,,,
51,up,Miquel Villalba,Canco de l'hivern,73,51,4,,,,
52,down,Laurence Ipsum,Sunday Rain,48,3,11,,,,
53,up,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",91,7,13,,,,
54,-,Bembe Orquesta,Que Ganas de No Verte Más,-,2,1,,,,
55,-,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": III. Allegro",-,6,5,,,,
56,-,Arawee Sajjanont,ความรักเจ้าขา,-,4,34,,,,
57,down,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",34,8,25,,,,
58,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",62,5,6,,,,
59,up,Henrik Lindstrand,Dungen,96,7,4,,,,
60,down,Lambert,In In,36,6,6,,,,
61,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",30,9,7,,,,
62,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",65,60,2,,,,
63,-,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",-,6,32,,,,
64,up,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",97,11,31,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,1,35,,,,
66,-,Sinfonia of London & Sir Colin Davis,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",-,8,26,,,,
67,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",74,17,20,,,,
68,down,Max Richter & Mari Samuelsen,Mercy,47,47,2,,,,
69,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),38,38,4,,,,
70,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,70,1,,,,
71,-,Bird Thongchai,คำมั่นสัญญา,-,18,17,,,,
72,-,Carmen Piazzini,"Sonata for Piano No. 8 in A Minor, K. 310: II. Andante Cantabile, con Espressione",-,30,10,,,,
73,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",54,2,7,,,,
74,-,"Symphony Orchestra of Paris, Georges Enesco & Yehudi Menuhin","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,17,20,,,,
75,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,56,1,,,,
76,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 1 in D Major, K. 100: VI. Andante",-,32,3,,,,
77,-,Nantida Kaewbuasai,พรหมลิขิต,-,7,26,,,,
78,-,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,17,23,,,,
79,down,久石 譲,人生のメリーゴーランド,64,2,8,,,,
80,-,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: II. Adagio",-,7,23,,,,
81,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Symphony No. 27 in G Major, K. 199: II. Andantino grazioso",-,18,20,,,,
82,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,80,1,,,,
83,-,"Pierre Vallet, Royal Philharmonic Orchestra & Elizabeth Sombart","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,64,2,,,,
84,-,"Sinfonia of London, Sir Colin Davis & Leon Goossens","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",-,11,26,,,,
85,up,Dennis Brain & English String Quartet,"Horn Quintet in E-Flat Major, K. 407: II. Andante",99,12,28,,,,
86,down,Dirk Maassen,Fjara (Solo Piano Version),70,5,4,,,,
87,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),59,3,23,,,,
88,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,15,,,,
89,down,Frederik Snæland,Frigjort,56,18,7,,,,
90,-,Nantida Kaewbuasai,กระซิบสวาท,-,10,22,,,,
91,-,Smyang Piano,Epiphany (Full Length),-,84,2,,,,
92,-,Nantida Kaewbuasai,เรือนแพ,-,35,9,,,,
93,-,Nantida Kaewbuasai,โอ้รัก,-,9,9,,,,
94,-,Nantida Kaewbuasai,รักไม่รู้ดับ,-,13,19,,,,
95,-,Meredi,I am Stardust,-,95,1,,,,
96,-,Bird Thongchai,สุริยัน-จันทรา,-,59,2,,,,
97,-,Nantida Kaewbuasai,เพื่อคุณ,-,30,7,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,15,,,,
99,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,39,2,33,,,,
100,-,Classical Harp Music,"Pavane, Opus 50",-,9,30,,,,
