Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",4,1,11,,,,
2,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,2,1,9,,,,
3,up,Ola Gjeilo,Before Dawn,16,2,2,,,,
4,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",42,1,2,,,,
5,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",11,3,11,,,,
6,up,Arcadi Volodos,"Minuet in A Major, D. 334",7,1,11,,,,
7,up,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",14,5,11,,,,
8,up,Ola Gjeilo,Still,12,2,11,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,11,,,,
10,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),9,9,4,,,,
11,down,Michael Logozar,Drift,5,1,11,,,,
12,up,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": I. Andante Grazioso",17,6,7,,,,
13,down,Matteo Myderwyk,Charlotte,1,1,9,,,,
14,down,Carlos Cipa,senna's joy (Solo Piano Version),3,3,4,,,,
15,-,White Noise,White Noise 1 Hour Long,-,6,2,,,,
16,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,15,2,11,,,,
17,up,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",36,8,8,,,,
18,-,Joep Beving,Ala,-,15,1,,,,
19,up,Classical Harp Music,"Pavane, Opus 50",23,9,6,,,,
20,up,Maurice Sawin,Snowflakes,38,12,8,,,,
21,up,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",65,11,8,,,,
22,up,Céline Morgan,Mundane,35,22,2,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,1,8,,,,
24,up,Carmen Piazzini,"Sonata for Piano No. 10 in C Major, K. 330: II. Andante Cantabile",45,19,6,,,,
25,-,Salzburg Mozarteum Quartet,"String Quartet No. 14 in G Major, K. 387 (Haydn Quartet No. 1, ""Spring""): III. Andante cantabile",-,25,1,,,,
26,down,Stephan Berg,Not Alone,6,6,4,,,,
27,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,33,3,8,,,,
28,up,Nantida Kaewbuasai,พรหมลิขิต,51,7,10,,,,
29,-,Echo Collective,Shell,-,29,5,,,,
30,-,Carmen Piazzini,"Sonata for Piano No. 8 in A Minor, K. 310: II. Andante Cantabile, con Espressione",-,30,5,,,,
31,up,Michail Gantvarg & St. Petersburg Soloists,"Concerto No. 4 in D Major for Violin and Orchestra, K. 218: II. Andante cantabile",90,31,2,,,,
32,up,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",43,6,10,,,,
33,down,Arawee Sajjanont,ความรักเจ้าขา,18,4,10,,,,
34,up,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",57,5,7,,,,
35,down,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",29,8,8,,,,
36,up,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": II. Andante cantabile",54,33,3,,,,
37,-,Salzburg Mozarteum Quartet,"String Quartet No. 17 in B-Flat Major, K. 458, (Haydn Quartet No. 4, ""The Hunt""): III. Adagio",-,37,3,,,,
38,-,"RTV Slovenia Symphony Orchestra, Ruda Kosi & Anton Nanut","Concerto No. 13 in C Major for Piano and Orchestra, K. 415 (Transcribed for Harp): II. Andante",-,22,1,,,,
39,-,Alma Deutscher,The Lonely Pine-Tree,-,23,4,,,,
40,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,37,1,,,,
41,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,16,5,,,,
42,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,39,2,,,,
43,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,31,5,7,,,,
44,down,Ludovico Einaudi,Day 7: Ascent,40,2,8,,,,
45,up,Nantida Kaewbuasai,กระซิบสวาท,67,10,11,,,,
46,down,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",25,2,9,,,,
47,up,Bonn Classical Philharmonic & Heribert Beissel,"Symphony No. 35 in D Major, K. 385, ""Haffner"": II. Andante",55,28,5,,,,
48,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",20,9,9,,,,
49,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),13,13,4,,,,
50,up,London Philharmonic Orchestra & David Parry,Canon In D Major,71,35,6,,,,
51,down,The Vienna Octet,"Divertimento No. 17 in D Major, K. 334: IV. Adagio",50,3,7,,,,
52,-,Víkingur Ólafsson,For Jóhann,-,4,1,,,,
53,up,Tenebrae & The Chamber Orchestra of London,The Spheres,94,38,6,,,,
54,down,Ólafur Arnalds,saman (berlin) [live],8,5,8,,,,
55,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",73,26,4,,,,
56,down,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): II. Andante",49,47,2,,,,
57,up,Dinu Lipatti,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",58,10,7,,,,
58,down,Nantida Kaewbuasai,รักไม่รู้ดับ,41,13,11,,,,
59,up,"Sharon Bezaly, Ostrobothnian Chamber Orchestra & Juha Kangas","Andante in C Major for Flute and Orchestra, K. 315",75,29,5,,,,
60,up,Fine Arts Quartet,"Flute Quartet No. 2 in G Major, K. 285a: I. Andante",60,6,6,,,,
61,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,10,1,,,,
62,down,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",26,26,2,,,,
63,-,"Marie-Elisabeth Hecker, Antwerp Symphony Orchestra & エド・デ・ワールト","Sospiri, Op. 70",-,63,1,,,,
64,down,Gareth Malone,Music for Healing Pt. 1,46,9,7,,,,
65,down,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",64,4,8,,,,
66,down,Sinfonia of London & Sir Colin Davis,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",52,8,6,,,,
67,up,"Symphony Orchestra of Paris, Georges Enesco & Yehudi Menuhin","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",80,17,4,,,,
68,down,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",27,3,7,,,,
69,-,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 in E-Flat Major, K. 132: II. Andante",-,48,2,,,,
70,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,70,3,,,,
71,-,Kai Schumacher,ACABb,-,51,5,,,,
72,up,Endres Quartet & Jost Michaels,"Quintet in A Major for Clarinet and Strings, K. 581: II. Larghetto",83,13,6,,,,
73,-,Camilla Tilling & Paul Rivinius,"5 Lieder, Op. 38: No. 1, Glückwunsch",-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,74,1,,,,
75,-,Alex Baranowski,Constellations,-,10,5,,,,
76,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 1 in B-Flat Major for Violin and Orchestra, K. 207: II. Adagio",-,51,2,,,,
77,-,Shani Diluka,My Wild Irish Rose,-,77,1,,,,
78,-,Jan Lisiecki,"Kinderszenen, Op. 15: 7. Träumerei",-,78,1,,,,
79,down,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",21,8,7,,,,
80,up,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",87,11,4,,,,
81,-,Luke Howard,Casino,-,38,6,,,,
82,-,Olivier Charlier & Emmanuel Strosser,"Violin Sonata No. 5, Op. 24: II. Adagio molto espressivo",-,82,1,,,,
83,-,St. Petersburg New Philharmonia & Alexander Titov,"Divertimento in F Major, K. 138: II. Andante",-,65,1,,,,
84,down,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",37,7,8,,,,
85,-,Robert Kochis,Salve Regina,-,85,1,,,,
86,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: XII. Sanctus: Benedictus",-,60,1,,,,
87,down,The Piano Guys,A Thousand Years,47,6,7,,,,
88,up,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: VI. Sequencia: Recordare, Jesu pie",95,45,4,,,,
89,down,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",30,11,7,,,,
90,down,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",24,9,7,,,,
91,-,"ケンブリッジ・キングス・カレッジ聖歌隊, ガイ・ジョンストン & スティーヴン・クレオバリー",Serenity (O Magnum Mysterium),-,91,1,,,,
92,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,92,1,,,,
93,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",19,17,6,,,,
94,down,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",34,7,7,,,,
95,-,Mostar Symphony Orchestra & Ilmar Lapinsch,"Serenade No. 9 in D Major, K. 320, ""Posthorn-Serenade"": III. Concertante: Andante grazioso",-,66,1,,,,
96,-,Paul Smith & VOCES8,Nunc dimittis,-,61,1,,,,
97,-,Víkingur Ólafsson,Les tendres plaintes,-,29,1,,,,
98,down,Mario-Ratko Delorko & Vestisches Kammerorchester,"Concerto No. 11 in F Major for Piano and Orchestra, K. 413: II. Larghetto",82,59,2,,,,
99,up,Classical Harp Music,Danny Boy,99,40,6,,,,
100,-,Henrik Måwe,"Sonata No. 12 in F Major for Piano, K. 332: Adagio",-,49,2,,,,
