Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Le Jardin de Monsieur Monet,1,1,8,,,,
2,up,Stephan Moccio,Halston,4,2,3,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,7,,,,
4,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",14,4,2,,,,
5,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",24,5,2,,,,
6,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",12,1,102,,,,
7,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",32,7,2,,,,
8,up,Marina Baranova,The Canopy of Heaven,20,8,2,,,,
9,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,10,3,6,,,,
10,-,Ludovico Einaudi,Luminous,-,1,1,,,,
11,-,Stephan Moccio,Esmé’s Waltz,-,6,1,,,,
12,up,Jef Martens,Your Evening Calm,36,12,2,,,,
13,down,久石 譲,人生のメリーゴーランド,5,2,39,,,,
14,down,Sofiane Pamart,Borealis,2,2,2,,,,
15,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",46,15,2,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,1,98,,,,
17,-,Chad Lawson,Nocturne in a Minor,-,14,5,,,,
18,up,Sophie Hutchings,Hold My Hand,49,11,2,,,,
19,-,Stephan Moccio,Castles In Spain,-,19,1,,,,
20,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",69,1,7,,,,
21,up,Dirk Maassen,Fragile,98,3,10,,,,
22,-,Poppy Ackroyd,Stillness,-,12,1,,,,
23,down,Dirk Maassen,Diaries (from Home),7,2,18,,,,
24,up,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 1",35,24,2,,,,
25,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,93,1,69,,,,
26,up,Alexis Ffrench,Moments,26,12,6,,,,
27,up,Matteo Myderwyk,Aria,28,3,5,,,,
28,up,The Masked Pianoman,Arcticgrey,42,28,2,,,,
29,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,4,1,,,,
30,down,Derek Gripper,Seeing Nobody (Studio Version),9,7,4,,,,
31,-,Daniele Meneghello,Why,-,31,1,,,,
32,-,Belle Chen,Lullaby for Edward,-,7,4,,,,
33,up,Anatole,All Of Us,33,2,4,,,,
34,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",6,5,90,,,,
35,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,13,4,,,,
36,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","What a Wonderful World (Arr. for Cello, Piano & Strings)",-,36,1,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,80,,,,
38,-,Stephan Moccio,Lionheart,-,8,1,,,,
39,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Island I,-,39,1,,,,
40,up,Olivia Belli,As I Was,99,13,3,,,,
41,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,35,3,,,,
42,up,Chill Patrol,Soedersved,94,3,8,,,,
43,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,17,2,72,,,,
44,-,Jean-Michel Blais,roses,-,44,1,,,,
45,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,1,11,,,,
46,down,2CELLOS,Celloverse,15,4,4,,,,
47,-,"VOCES8, Thomas Gould, Leif Kaner-Lidstrom & Elsa Bradley",My Mind is Still (Arr. Lawson),-,47,3,,,,
48,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",96,1,6,,,,
49,-,Max Richter,Dream Solo,-,6,43,,,,
50,-,"Daniel Harding, 베를린 필하모니 관현악단 & Frank Peter Zimmermann","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",-,50,1,,,,
51,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",19,3,90,,,,
52,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,22,5,,,,
53,-,Vitaliy I.V.A. & Max Ananyev,Ruby,-,15,2,,,,
54,-,Otto A. Totland,Pinô,-,54,1,,,,
55,-,Vladimir Ashkenazy,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande",-,23,4,,,,
56,-,Olivia Belli,Visions to Come,-,56,1,,,,
57,-,Ric Mills,How I Wonder What You Are,-,23,1,,,,
58,-,Stephan Moccio,Fireflies,-,32,1,,,,
59,-,Yiruma,River Flows In You,-,18,3,,,,
60,-,Kian Soltani,"Jack Sparrow (From ""Pirates of the Caribbean"")",-,43,1,,,,
61,-,Eydís Evensen,Brotin,-,17,9,,,,
62,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,13,40,,,,
63,down,Anne Gastinel & Claire Désert,"Nocturne in E-Flat Major, Op. 9 No. 2 (Arr. for Cello and Piano)",58,58,2,,,,
64,-,"Stéphane Degout, Raphaël Pichon, Pygmalion & Sabine Devieilhe","Brockes-Passion, HWV 48: No. 40b, Duet. ""Soll mein Kind, mein Leben sterben"" ""Ja, Ich sterbe dir zu gut"" (Maria, Jesus)",-,64,1,,,,
65,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",90,17,38,,,,
66,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,45,5,,,,
67,-,Stephan Moccio,Myrtle,-,67,1,,,,
68,down,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,45,6,5,,,,
69,-,Federico Albanese,Silenzio,-,12,4,,,,
70,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,70,1,,,,
71,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,A Slumber Song of the Madonna (Arr. Parkin for Cello and Piano),-,61,3,,,,
72,up,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",97,9,66,,,,
73,-,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,-,1,86,,,,
74,-,Bird Thongchai,ท่าฉลอม,-,43,10,,,,
75,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 8",-,75,1,,,,
76,-,"Raphaela Gromes, Julian Riem & Anaïs Gaudemard","Rusalka, Op. 114, Act 1: Song to the Moon (Arr. for Cello, Piano & Harp)",-,76,1,,,,
77,-,Lucas Forch,Naoko,-,65,2,,,,
78,-,Hania Rani & Dobrawa Czocher,There Will Be Hope,-,78,1,,,,
79,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,75,6,,,,
80,-,David Baron,Looking Into the Lens,-,39,1,,,,
81,-,Nantida Kaewbuasai,ฉันเป็นของเธอ,-,24,12,,,,
82,-,Carmen Piazzini,"Sonata for Piano No. 8 in A Minor, K. 310: II. Andante Cantabile, con Espressione",-,30,16,,,,
83,-,Isle'r,The Path and the Rain,-,8,4,,,,
84,-,Daniil Trifonov,"Aria ""Gedenke doch, mein Geist, zurücke"", BWV 509 (Notebook for Anna Magdalena Bach, 1725)",-,80,1,,,,
85,down,Yiruma,Kiss The Rain,25,1,9,,,,
86,down,Dirk Maassen,Air (from Home),67,67,2,,,,
87,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,71,1,,,,
88,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,6,4,,,,
89,-,Poppy Ackroyd,Strata,-,89,1,,,,
90,-,Kian Soltani,"Chevaliers De Sangreal (From ""The Da Vinci Code"")",-,17,1,,,,
91,-,DeLange,Pleiades,-,91,1,,,,
92,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,66,1,,,,
93,-,Elena Urioste & Tom Poster,Bha là eile ann,-,59,1,,,,
94,-,Arawee Sajjanont,พิษรัก,-,59,5,,,,
95,-,Harriet Krijgh & Magda Amara,"Am Tage aller Seelen, D. 343, ‘Litanei auf das Fest aller Seelen’",-,85,1,,,,
96,-,Vladimir Ashkenazy,"English Suite No. 1 in A Major, BWV 806: II. Allemande",-,96,1,,,,
97,-,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",-,6,60,,,,
98,-,Salzburg Mozarteum Quartet,"String Quartet No. 14 in G Major, K. 387 (Haydn Quartet No. 1, ""Spring""): III. Andante cantabile",-,25,4,,,,
99,-,Florian Christl,Moments,-,75,3,,,,
100,-,Jess Gillam,Across The Universe (Arr. Lawson),-,13,9,,,,
