Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,1,78,,,,
2,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",10,1,82,,,,
3,up,Rosey Chan,Unity (Chakra 8),15,3,2,,,,
4,up,Pieter de Graaf,August Sings,47,4,2,,,,
5,up,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",50,2,72,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,6,67,,,,
7,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,2,60,,,,
8,-,Clemens Christian Poetzsch,Kaschmir,-,5,5,,,,
9,down,Milana Zilnik,Estate,4,2,3,,,,
10,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",18,5,4,,,,
11,down,Daniele Meneghello,Momenti,2,2,3,,,,
12,-,Yukie Nagai,"Suite bergamasque, L. 75, I. Prélude",-,12,1,,,,
13,-,Milana Zilnik,Primavera,-,3,1,,,,
14,-,White Noise,White Noise 1 Hour Long,-,6,10,,,,
15,-,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",-,15,1,,,,
16,up,The Masked Pianoman,Farewell,22,16,4,,,,
17,down,Andreas Ihlebæk,Let Me Be Good,6,6,3,,,,
18,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,10,1,,,,
19,-,VOCES8 & Eleanor Turner,Scene Suspended (Arr. Lawson),-,19,1,,,,
20,down,JEEB Ensemble,JEEB,1,1,3,,,,
21,-,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: II. Lento e molto espressivo",-,21,1,,,,
22,down,Dustin O'Halloran,Opus 18 (Silfur Version),8,1,8,,,,
23,down,James Heather,Passing Soul,3,3,2,,,,
24,-,Rosey Chan,Infinity,-,1,11,,,,
25,up,Doeke,Creation,67,25,2,,,,
26,-,Yukie Nagai,"Suite bergamasque, L.75, III. Clair de lune",-,26,1,,,,
27,up,Randall Goosby & Zhu Wang,Adoration,51,27,3,,,,
28,-,Goetz Oestlind,Tystnad,-,28,1,,,,
29,-,Pavel Fedorov,Simple,-,29,1,,,,
30,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",20,3,4,,,,
31,-,Yukie Nagai,"Images 1, L. 110, II. Hommage à Rameau",-,31,1,,,,
32,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",16,3,76,,,,
33,-,"Andreas Ottensamer, Schumann Quartett & Gunars Upatnieks","Lieder ohne Worte, Op. 30: No. 6, Allegretto tranquillo ""Venetianisches Gondellied"" (Arr. Ottensamer for Clarinet and Strings)",-,33,1,,,,
34,-,MJ Cole,Solo Waltzer,-,34,1,,,,
35,-,Yukie Nagai,"Suite bergamasque, L. 75, II. Menuet",-,35,1,,,,
36,-,Aron van Selm,Awakening,-,19,1,,,,
37,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",19,19,3,,,,
38,-,Goetz Oestlind,Soluppgång,-,5,3,,,,
39,down,Sofiane Pamart,MOON,14,2,4,,,,
40,-,Antonio Pappano & London Symphony Orchestra,Fantasia on a Theme by Thomas Tallis,-,40,1,,,,
41,-,Yukie Nagai,"Suite bergamasque, L. 75, IV. Passepied",-,41,1,,,,
42,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",7,5,76,,,,
43,down,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,12,8,4,,,,
44,-,"Sarah Christian, Jérémie Rhorer & Deutsche Kammerphilharmonie Bremen","Violin Concerto in D Major, Op. 35: II. Canzonetta. Andante",-,44,1,,,,
45,down,Lucas Forch,Arturo,29,1,4,,,,
46,down,Doeke,Inspiration,11,11,3,,,,
47,-,Arawee Sajjanont,สนามอารมณ์,-,34,10,,,,
48,up,Max Richter,Dream Solo,59,6,30,,,,
49,up,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",62,11,59,,,,
50,-,Yukie Nagai,"Images 1, L. 110, III. Mouvement",-,50,1,,,,
51,-,Yukie Nagai,"Images 1, L. 110, I. Reflets dans l'eau",-,51,1,,,,
52,down,里歐皮,Sweet dream,30,19,5,,,,
53,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,53,1,,,,
54,up,Vetle Nærø,Hypnagogia,95,10,7,,,,
55,-,Víkingur Ólafsson,The Arts and the Hours,-,5,7,,,,
56,-,Clemens Christian Poetzsch,Solitaer,-,36,5,,,,
57,down,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",44,9,57,,,,
58,-,Isata Kanneh-Mason,Sometimes I Feel Like a Motherless Child,-,58,1,,,,
59,-,The Masked Pianoman,Liberty,-,8,1,,,,
60,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,2,1,,,,
61,-,Laura Christie Wall,I Wait,-,47,1,,,,
62,up,Laurence Ipsum,On a Steep Slope,92,28,3,,,,
63,-,Pieter de Graaf,Dew Drops,-,63,1,,,,
64,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,9,58,,,,
65,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",-,65,1,,,,
66,down,Beatrice Rana,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",64,25,2,,,,
67,down,Yiruma,Spring Waltz,55,55,2,,,,
68,down,Orchestre Philharmonique Royal de Liège & Jean Jacques Kantorow,"Symphony No. 2 in A Minor, Op. 55: II. Adagio",36,36,2,,,,
69,down,Moux,heart pieces,35,26,4,,,,
70,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,20,2,,,,
71,-,Justus Rümenapp,Dusk,-,5,1,,,,
72,-,Mabel Millán,Campanas del alba,-,72,1,,,,
73,-,Josep Colom,Música callada: I. Angelico,-,25,1,,,,
74,down,Wide Eyed,Arc (Solo Piano Version),24,9,3,,,,
75,up,Ólafur Arnalds,saman,80,3,22,,,,
76,down,Belle Chen,Three Short Scenes: I. Dandelion,26,26,2,,,,
77,-,Milana Zilnik,Autunno,-,17,1,,,,
78,down,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",5,5,2,,,,
79,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,79,1,,,,
80,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,17,7,,,,
81,-,Laurence Ipsum,The Edges,-,7,1,,,,
82,-,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,-,1,79,,,,
83,down,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",9,9,3,,,,
84,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,44,5,,,,
85,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,-,3,53,,,,
86,-,Chad Lawson,when the party's over,-,1,8,,,,
87,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,87,1,,,,
88,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,27,3,,,,
89,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",25,14,3,,,,
90,up,Andreas Ihlebæk,Skraavika,96,43,6,,,,
91,-,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",-,8,54,,,,
92,-,Daniele Meneghello,Inside Out,-,23,1,,,,
93,down,Andrea Viscardi,Liebevoll,63,34,4,,,,
94,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,60,2,,,,
95,-,Elliott Jacqués,Hindsight,-,95,1,,,,
96,-,Ólafur Arnalds,Still / Sound,-,11,8,,,,
97,-,Mike Fentross,"A Dream, P. 75",-,97,1,,,,
98,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,75,5,,,,
99,-,Alexander Motovilov,Passage Dauphine,-,99,1,,,,
100,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,63,3,,,,
