Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,70,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,1,66,,,,
3,up,Ô Lake,Nocturne,18,3,4,,,,
4,up,Tom Ashbrook,Solitude III,14,4,3,,,,
5,up,Wide Eyed,Song for Three (Solo Piano Version),9,5,2,,,,
6,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",12,6,2,,,,
7,down,Max Richter,Mirrors,2,2,3,,,,
8,up,Ólafur Arnalds,saman,16,3,16,,,,
9,up,Elinor Ahlstrand,Fårö,56,1,9,,,,
10,up,Nils Frahm,O I End,21,10,2,,,,
11,-,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",-,6,49,,,,
12,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",65,2,10,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,63,1,52,,,,
14,down,RIOPY,Noah,6,1,4,,,,
15,down,Fabrizio Paterlini,LIfeBlood,7,7,3,,,,
16,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",4,4,4,,,,
17,down,Víkingur Ólafsson,Muse d'eau,10,10,3,,,,
18,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",41,3,66,,,,
19,up,Eydís Evensen,Brotin,20,17,5,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,6,59,,,,
21,-,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",-,9,50,,,,
22,up,Sophie Hutchings,Elysian Days,27,10,2,,,,
23,-,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,11,52,,,,
24,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",11,5,65,,,,
25,up,Stephan Moccio,Sea Change,32,4,13,,,,
26,up,Zeppi,maggio,31,26,2,,,,
27,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",60,3,20,,,,
28,up,The Masked Pianoman,Magic,85,12,7,,,,
29,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,5,14,,,,
30,down,Rui Massena,A SONG,26,13,4,,,,
31,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",73,16,3,,,,
32,down,Sofiane Pamart,San Francisco,15,2,15,,,,
33,-,Zeppi,nebbia bianca,-,10,8,,,,
34,-,I TRAVEL LIGHT,Vézelay,-,6,7,,,,
35,up,Dirk Maassen,Diaries (from Home),88,2,11,,,,
36,down,Jiří Horák,Peculiar Flow,24,2,4,,,,
37,down,Carlos Cipa,Today and it’s gone (Munich Session),3,3,3,,,,
38,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",5,5,3,,,,
39,down,久石 譲,人生のメリーゴーランド,8,2,17,,,,
40,up,Ólafur Arnalds,We Contain Multitudes (From Home),52,8,8,,,,
41,-,Sofiane Pamart,Ocean,-,3,6,,,,
42,down,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",19,2,64,,,,
43,up,Lambert,As Ballad,81,5,6,,,,
44,-,Simone Dinnerstein,An Elegy for Our Time,-,3,1,,,,
45,-,Svetoslav Karparov,Arsenalna,-,45,3,,,,
46,up,The Masked Pianoman,Hope,53,23,4,,,,
47,down,Pavel Fedorov,Waltz in H-Moll,30,20,2,,,,
48,-,Agnes Fredenberg,Silver and Gold,-,7,10,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,31,15,,,,
50,-,Stephan Moccio,Winter Waltz,-,3,14,,,,
51,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,11,1,,,,
52,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",100,13,25,,,,
53,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,25,1,68,,,,
54,up,Anquetil,Gymnopedie No. 1,91,15,12,,,,
55,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",42,19,4,,,,
56,up,Kim Andre Arnesen,Snow Light,80,4,9,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,33,21,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,45,12,,,,
59,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,36,1,,,,
60,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",-,32,24,,,,
61,up,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",84,17,35,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,16,13,,,,
63,up,Ali Toygar,Alate,67,49,3,,,,
64,-,Agnes Fredenberg,Some Days,-,60,2,,,,
65,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,17,28,,,,
66,up,Arawee Sajjanont,ความรักเจ้าขา,98,4,49,,,,
67,-,Bird Thongchai,คำมั่นสัญญา,-,18,20,,,,
68,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,30,1,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,27,21,,,,
70,-,Dirk Maassen,In Another Life,-,2,1,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,33,18,,,,
72,-,Salzburg Mozarteum Quartet,"String Quartet No. 19 in C Major, K. 465 (Haydn Quartet No. 6, ""Dissonance""): II. Andante cantabile",-,35,24,,,,
73,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",22,13,6,,,,
74,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,26,1,,,,
75,-,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": I. Andante Grazioso",-,6,33,,,,
76,-,Stephan Moccio,Porcelain,-,2,5,,,,
77,up,Hans Francken,When It Snows in November,96,77,3,,,,
78,down,Ola Gjeilo,Still,36,2,41,,,,
79,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,29,2,54,,,,
80,down,Bonn Classical Philharmonic & Heribert Beissel,"Symphony No. 35 in D Major, K. 385, ""Haffner"": II. Andante",35,28,20,,,,
81,-,Angèle Dubeau & La Pietà,Human,-,52,1,,,,
82,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,5,9,,,,
83,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,83,1,,,,
84,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,84,1,,,,
85,down,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",51,7,53,,,,
86,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,86,1,,,,
87,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: VI. Sequencia: Recordare, Jesu pie",-,45,12,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,44,13,,,,
89,-,Andrea Bocelli,Besame mucho,-,17,9,,,,
90,-,Jeremiah Fraites,Tokyo,-,29,4,,,,
91,-,Bird Thongchai,ลมจ๋า,-,33,7,,,,
92,down,Neil Cowley,Prayer,75,14,3,,,,
93,-,"Camerata Labacensis, Joze Falout & Kurt Redel","Concerto in C Major for Oboe and Orchestra, K. 314: II. Adagio non troppo",-,35,8,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,21,22,,,,
95,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Poème for Violin and Orchestra, Op. 25",-,95,1,,,,
96,-,Ludovico Einaudi,Day 2: Birdsong,-,44,5,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,27,,,,
98,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",38,5,23,,,,
99,down,Nantida Kaewbuasai,พรหมลิขิต,93,7,32,,,,
100,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",33,33,3,,,,
