Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,5,,,,
2,up,Anatole,All Of Us,9,2,2,,,,
3,up,Dirk Maassen,Diaries (from Home),16,2,16,,,,
4,up,2CELLOS,Celloverse,82,4,2,,,,
5,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",19,1,100,,,,
6,up,久石 譲,人生のメリーゴーランド,17,2,37,,,,
7,up,Derek Gripper,Seeing Nobody (Studio Version),97,7,2,,,,
8,up,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",39,5,88,,,,
9,up,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,11,6,3,,,,
10,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,10,2,,,,
11,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",21,1,4,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,6,79,,,,
13,up,Stephan Moccio,Le Jardin de Monsieur Monet,23,1,6,,,,
14,up,Chad Lawson,Nocturne in a Minor,62,14,4,,,,
15,-,Vitaliy I.V.A. & Max Ananyev,Ruby,-,15,1,,,,
16,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",65,3,88,,,,
17,up,Arawee Sajjanont,ความรักเจ้าขา,75,4,60,,,,
18,up,Yiruma,River Flows In You,32,18,2,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,1,67,,,,
20,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,4,3,4,,,,
21,down,Isle'r,The Path and the Rain,8,8,3,,,,
22,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,18,2,70,,,,
23,-,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",-,22,4,,,,
24,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",13,13,3,,,,
25,-,Beatrice Rana,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,25,4,,,,
26,down,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,6,6,3,,,,
27,-,Emmanuel Tjeknavorian & Andreas Haefliger,"Fünf Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Violin & Piano)",-,27,1,,,,
28,-,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",-,9,64,,,,
29,-,Stephan Moccio,Halston,-,2,1,,,,
30,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,10,1,,,,
31,-,Mario-Ratko Delorko & Vestisches Kammerorchester,"Concerto No. 12 in A Major for Piano and Orchestra, K. 414: II. Andante",-,27,24,,,,
32,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 1 in D Major, K. 100: VI. Andante",-,32,6,,,,
33,down,Matteo Myderwyk,Aria,3,3,3,,,,
34,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,13,38,,,,
35,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,35,2,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,96,,,,
37,-,Olivia Belli,As I Was,-,13,1,,,,
38,-,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,-,38,1,,,,
39,-,Beatrice Rana,"Scherzo No. 2 in B-Flat Minor, Op. 31",-,39,1,,,,
40,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,9,,,,
41,-,Hannes Minnaar,"Aria mit verschiedenen Veränderungen, BWV 988 ‘Goldberg Variations’: Variatio 12. Canone alla Quarta. a 1 Clav.",-,41,1,,,,
42,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,20,9,,,,
43,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),73,6,15,,,,
44,-,Nils Frahm,Because This Must Be,-,9,7,,,,
45,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,22,4,,,,
46,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",71,17,36,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,21,31,,,,
48,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,30,5,,,,
49,-,Henrik Måwe,"Sonata No. 12 in F Major for Piano, K. 332: Adagio",-,49,6,,,,
50,-,"Marko Letonja, Orchestre philharmonique de Strasbourg & Michael Spyres","Don Giovanni, K. 527, Act II: ""Deh, vieni al la finestra"" (Don Giovanni)",-,50,1,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",52,25,40,,,,
52,up,"Symphony Orchestra of Paris, Georges Enesco & Yehudi Menuhin","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",95,17,31,,,,
53,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,53,6,,,,
54,-,Vangelis & Angela Gheorghiu,Hera / Juno Queen of the Gods,-,54,1,,,,
55,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,26,2,,,,
56,down,Yiruma,Kiss The Rain,44,1,7,,,,
57,-,Alexis Ffrench,Moments,-,12,4,,,,
58,up,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",67,37,2,,,,
59,down,Federico Albanese,Silenzio,12,12,3,,,,
60,-,Arawee Sajjanont,คอย,-,56,4,,,,
61,-,Sinfonia of London & Sir Colin Davis,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",-,8,36,,,,
62,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",63,1,10,,,,
63,down,Belle Chen,Lullaby for Edward,7,7,3,,,,
64,-,Gerard Cousins,Sing Gently (Arr. for Guitar),-,64,1,,,,
65,-,Fabio Banegas,"Vespers, B97",-,65,1,,,,
66,-,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: II. Adagio",-,7,33,,,,
67,-,Andrea Bocelli,Besame mucho,-,17,10,,,,
68,-,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",-,6,59,,,,
69,-,Hugo German Gaido & Wolfgang Weigel,Para dos,-,69,1,,,,
70,-,Ludovico Einaudi,Ascolta,-,70,1,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,54,12,,,,
72,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,48,2,,,,
73,up,Yiruma,Joy,76,10,4,,,,
74,down,Laurence Ipsum,Closer,26,26,3,,,,
75,up,Florian Christl,Moments,85,75,2,,,,
76,-,Salzburg Mozarteum Quartet,"String Quartet No. 19 in C Major, K. 465 (Haydn Quartet No. 6, ""Dissonance""): II. Andante cantabile",-,35,30,,,,
77,-,Sean Shibe,"Cançons i danses (Excerpts): No. 10a, Canço. Larghetto molto cantabile [Version for Guitar]",-,77,1,,,,
78,-,Christoph Eschenbach & Konzerthausorchester Berlin,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,78,1,,,,
79,-,Carmen Piazzini,"Sonata for Piano No. 8 in A Minor, K. 310: II. Andante Cantabile, con Espressione",-,30,15,,,,
80,-,Ludovico Einaudi,Fossils,-,48,6,,,,
81,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",-,32,30,,,,
82,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",80,45,4,,,,
83,down,Yiruma,Shining Smile,60,60,2,,,,
84,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",2,2,4,,,,
85,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,45,2,,,,
86,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,78,1,,,,
87,-,"Maryam Chemirani, Sylvain Barou, Bijan Chemirani & Keyvan Chemirani",Berceuse Pour Maël,-,87,1,,,,
88,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: I. Allegro ma non troppo,-,88,1,,,,
89,-,Dirk Maassen,La mer,-,89,1,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,36,13,,,,
91,-,Yiruma,Lost Island,-,91,1,,,,
92,-,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",-,21,4,,,,
93,-,Magdalena Kožená & Yefim Bronfman,"O wüsst’ ich doch den Weg zurück, Op. 63 No. 8",-,93,1,,,,
94,down,Yiruma,Destiny Of Love,90,90,2,,,,
95,-,Bird Thongchai,จงรัก,-,55,2,,,,
96,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,9,3,,,,
97,-,Jean-Yves Thibaudet,Salut d'amour (Arr. Ciccolini for Piano),-,44,2,,,,
98,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,2,10,,,,
99,down,Yiruma,Sometimes Someone,96,45,2,,,,
100,-,Sofiane Pamart,SOLITUDE (Solo),-,84,2,,,,
