Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,20,,,,
2,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),9,2,18,,,,
3,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),25,1,20,,,,
4,down,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),3,2,18,,,,
5,up,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),8,2,18,,,,
6,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),4,4,18,,,,
7,down,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),2,2,18,,,,
8,down,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),6,6,18,,,,
9,down,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),7,6,18,,,,
10,up,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),15,9,18,,,,
11,up,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),36,8,18,,,,
12,up,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),12,6,18,,,,
13,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),13,5,20,,,,
14,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",5,1,133,,,,
15,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),27,6,18,,,,
16,up,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),20,16,18,,,,
17,up,久石 譲,人生のメリーゴーランド,43,2,70,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,1,38,,,,
19,up,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),26,16,18,,,,
20,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),14,10,18,,,,
21,up,Ola Gjeilo,Still,45,2,64,,,,
22,down,Lambert,Silver Lining,11,11,2,,,,
23,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),16,2,18,,,,
24,up,Tattoo Colour,หลับลึก (Live at Prince Mahidol Hall),69,18,18,,,,
25,down,Alexis Ffrench,Still Life,22,16,7,,,,
26,down,Chad Lawson,fields of forever (solo piano),18,18,2,,,,
27,up,Tattoo Colour,ลับสุดยอด (Live at Prince Mahidol Hall),55,19,18,,,,
28,up,Koki Nakano,Treg,28,28,2,,,,
29,down,Olivia Belli,Nocturne I,21,21,2,,,,
30,up,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),57,19,18,,,,
31,up,Tattoo Colour,เกาะร้าง ห่างรัก (Live at Prince Mahidol Hall),32,17,18,,,,
32,up,Danae Dorken,Moonlight Reflections,47,14,11,,,,
33,up,Tattoo Colour,Interlude (Live at Prince Mahidol Hall),56,19,18,,,,
34,up,Ólafur Arnalds,saman (Sunrise Session II),65,19,5,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,1,127,,,,
36,up,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),39,36,2,,,,
37,up,Ludovico Einaudi,Temple White,41,19,14,,,,
38,up,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",54,33,5,,,,
39,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",19,19,2,,,,
40,-,Josh Alexander,Sleep Well,-,40,1,,,,
41,-,Fumiaki Miura & Nobuyuki Tsujii,Violin Sonata in A Major: IV. Allegretto poco mosso,-,41,1,,,,
42,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,37,1,110,,,,
43,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",67,3,115,,,,
44,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,20,1,,,,
45,-,Jef Martens,Epiphany,-,29,1,,,,
46,down,Ola Gjeilo,Manhattan Sunrise,30,30,2,,,,
47,-,Pêtr Aleksänder,Triptych III for Piano,-,42,1,,,,
48,down,Lorenzo Balzotti,Primordial,23,23,2,,,,
49,-,Remko Kühne,La lune,-,49,1,,,,
50,-,Moux,heart pieces,-,26,17,,,,
51,down,Ifer Lenn,Ada,42,21,4,,,,
52,down,Wave of Sound,When I Sleep in Your Hands,34,34,3,,,,
53,up,Aija Alsina,Invisible World,86,41,6,,,,
54,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",46,5,117,,,,
55,-,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",-,6,78,,,,
56,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,21,,,,
57,up,Goetz Oestlind,Slow Waltz,84,37,6,,,,
58,-,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,17,54,,,,
59,-,Fumiaki Miura & Nobuyuki Tsujii,"Violin Sonata No. 1 in G Major, Op. 78 ""Regensonate"": Ⅱ. Adagio",-,59,1,,,,
60,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,45,17,,,,
61,down,Salzburg Chamber Orchestra & Alexander von Pitamic,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",38,15,38,,,,
62,-,Jess Gillam,Across The Universe (Arr. Lawson),-,13,12,,,,
63,up,Stephan Moccio,Halston,68,2,25,,,,
64,-,Ludovico Einaudi,Luminous,-,1,28,,,,
65,-,Neil Cowley,Tallinn,-,36,1,,,,
66,down,Remko Kühne,The Golden Hour,53,30,5,,,,
67,-,William Goldstein,Remembering Mariupol: A Prayer,-,56,1,,,,
68,up,Kidharmonic,It's Raining it's Pouring,96,60,8,,,,
69,-,Matteo Myderwyk,Lullaby,-,69,1,,,,
70,up,Dirk Maassen,Ethereal,87,21,7,,,,
71,-,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,11,85,,,,
72,up,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",80,9,80,,,,
73,down,James Heather,Immortal Beloved,63,11,10,,,,
74,down,Gabríel Ólafs,The Drifter (Piano Version),52,44,4,,,,
75,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,34,10,,,,
76,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,53,10,,,,
77,up,Aron van Selm,Wonder,85,24,6,,,,
78,up,Mother & Child,First Steps (Acoustic),95,70,4,,,,
79,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,3,35,,,,
80,-,Piano Novel,i.Forest,-,80,1,,,,
81,up,Justus Rümenapp,Different To Our Daily Lives,93,25,6,,,,
82,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Cello Concerto (2021 Revision): I. Theme & Cadenza,-,82,1,,,,
83,down,Spencer Zahn,In The Days Of Slowness,78,26,3,,,,
84,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",89,27,8,,,,
85,-,Gustavo Dudamel & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,85,1,,,,
86,down,계율이 & Kyson,Our New World (Piano Solo),50,21,6,,,,
87,-,Stephan Moccio,Sea Change,-,4,30,,,,
88,-,Luna,Manolo,-,88,1,,,,
89,-,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",-,35,5,,,,
90,down,Andrejs Osokins,February: Seesaw of Life,24,24,2,,,,
91,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,91,1,,,,
92,-,Ola Gjeilo,Saturn,-,25,6,,,,
93,-,My Beautiful Decay 1973,Solo 7,-,36,5,,,,
94,-,The Piano Guys,A Thousand Years,-,6,26,,,,
95,-,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,-,51,1,,,,
96,-,久石 譲,Ballade,-,96,1,,,,
97,-,Bertrand Chamayou,Song for Octave,-,20,18,,,,
98,down,Waffle Cakes,Morning Song (Arr. for Computer),77,62,5,,,,
99,down,Fred again..,Kahan (Mallaig Station),40,40,2,,,,
100,down,Justus Rümenapp,Retreat,31,31,2,,,,
