Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,32,,,,
2,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,2,1,30,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,1,29,,,,
4,up,Lambert,Gdansk,28,4,2,,,,
5,up,Rosey Chan,Autumn,9,5,3,,,,
6,down,Yiruma,Room With A View,4,1,7,,,,
7,up,Agnes Fredenberg,In the Stillness of Summer,10,7,2,,,,
8,down,Laurence Ipsum,Checking In,5,3,4,,,,
9,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,9,1,,,,
10,down,Milana Zilnik,Calla,3,2,14,,,,
11,up,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",17,6,27,,,,
12,down,Laurence Ipsum,Sunday Rain,8,3,5,,,,
13,up,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",32,7,8,,,,
14,-,Alexis Ffrench,Rivers (Solo Piano Version),-,4,1,,,,
15,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,2,1,,,,
16,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",12,5,32,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,6,25,,,,
18,up,Frederik Snæland,Frigjort,26,18,3,,,,
19,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",73,19,2,,,,
20,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",13,3,31,,,,
21,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,5,8,,,,
22,up,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",37,11,25,,,,
23,up,Silas Bassa,Wonder,91,23,3,,,,
24,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,16,2,28,,,,
25,-,Stephan Moccio,Le Temps Qui Passe,-,3,1,,,,
26,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,25,1,,,,
27,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,93,1,29,,,,
28,down,Iannis Eralos,Trost (feat. Juan Maria Solare),27,27,4,,,,
29,down,Stephan Moccio,Nuit Blanche,19,19,3,,,,
30,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,30,1,,,,
31,up,Douglas Riva,Enfants d'un Rêve,36,31,6,,,,
32,-,Sharon Bezaly & Salzburg Soloists,"Quartet in D Major for Flute and String Trio, K. 285: II. Adagio",-,32,5,,,,
33,down,Florian Christl,Melodie (Solo Piano Version),21,21,3,,,,
34,down,Milana Zilnik,Garofano,7,4,7,,,,
35,-,"Harold Wright, Alexander Schneider, Isidore Cohen, Samuel Rhodes & Leslie Parnas","Clarinet Quintet in A Major ""Stadler"", K. 581: II. Larghetto",-,35,1,,,,
36,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,36,1,,,,
37,up,Dennis Brain & English String Quartet,"Horn Quintet in E-Flat Major, K. 407: II. Andante",43,12,25,,,,
38,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",47,23,2,,,,
39,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 25 in C Major for Piano and Orchestra, K. 503: III . Allegretto",-,39,1,,,,
40,down,Arawee Sajjanont,ความรักเจ้าขา,25,4,29,,,,
41,up,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",50,4,25,,,,
42,-,Bird Thongchai,คำมั่นสัญญา,-,18,14,,,,
43,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,43,1,,,,
44,down,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",22,9,24,,,,
45,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: VI. Sequencia: Recordare, Jesu pie",-,45,10,,,,
46,up,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",52,11,22,,,,
47,-,Martin Fröst & Vertavo String Quartet,"Quintet in A Major for Clarinet and String Quartet, K. 581: II. Larghetto",-,47,2,,,,
48,-,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": III. Allegro",-,6,3,,,,
49,up,Fine Arts Quartet,"Flute Quartet No. 2 in G Major, K. 285a: I. Andante",53,6,25,,,,
50,-,Nantida Kaewbuasai,กระซิบสวาท,-,10,19,,,,
51,up,Goetz Oestlind,Repose,56,11,5,,,,
52,-,Bird Thongchai,ชั่วฟ้าดินสลาย,-,52,3,,,,
53,up,Sinfonia of London & Sir Colin Davis,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",54,8,25,,,,
54,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 1 in D Major, K. 100: VI. Andante",-,32,2,,,,
55,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,34,4,,,,
56,-,Melody Musings,Poplar Fluff,-,2,1,,,,
57,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,26,6,,,,
58,-,Ingrid Haebler,"Sonata No. 4 in E-Flat Major for Piano, K. 282: I. Adagio",-,58,1,,,,
59,down,Alfred Brendel & Hungarian Quintet,"Quintet in E-Flat Major for Piano and Winds, K. 452: II. Larghetto",55,15,23,,,,
60,-,Miquel Villalba,Canco de l'hivern,-,51,1,,,,
61,-,Arawee Sajjanont,ภาษาใจ,-,18,10,,,,
62,down,Endres Quartet & Jost Michaels,"Quintet in A Major for Clarinet and Strings, K. 581: II. Larghetto",57,13,24,,,,
63,down,Classical Harp Music,"Pavane, Opus 50",33,9,27,,,,
64,-,Stephan Moccio,Fracture,-,6,6,,,,
65,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"March No. 1 in D Major, K. 335 (K. 320a)",-,65,3,,,,
66,down,Laurence Ipsum,If This Was True,23,23,4,,,,
67,down,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",39,17,18,,,,
68,-,"SWR Symphony Orchestra, Klaus Arp & SWR Symphony Chorus","Die Zauberflöte (The Magic Flute), K. 620: Act II - Chorus of the Priests",-,51,2,,,,
69,down,"Philharmonia Orchestra, Sir Adrian Boult & Annie Fischer","Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",59,22,19,,,,
70,down,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",40,11,23,,,,
71,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,71,1,,,,
72,down,The Vienna Octet,"Divertimento No. 17 in D Major, K. 334: IV. Adagio",64,3,25,,,,
73,-,Arawee Sajjanont,ไม่เคยรักใครเท่าเธอ,-,14,12,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,54,4,,,,
75,-,Arawee Sajjanont,คนสุดท้าย,-,23,10,,,,
76,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,27,1,,,,
77,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",-,43,2,,,,
78,down,Chad Lawson,Stay,6,3,9,,,,
79,down,Redi Hasa,Dajti Mountain,58,58,2,,,,
80,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,35,4,,,,
81,-,Arawee Sajjanont,สนามอารมณ์,-,34,6,,,,
82,-,Salzburg Mozarteum Quartet,"String Quartet No. 17 in B-Flat Major, K. 458, (Haydn Quartet No. 4, ""The Hunt""): III. Adagio",-,37,9,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,37,3,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,36,5,,,,
85,-,Jiří Horák,Awareness,-,50,3,,,,
86,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,69,2,,,,
87,down,Stephan Moccio,Sea Change,20,4,5,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,9,,,,
89,-,"Sharon Bezaly, Ostrobothnian Chamber Orchestra & Juha Kangas","Andante in C Major for Flute and Orchestra, K. 315",-,29,10,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,45,4,,,,
91,down,"Sinfonia of London, Sir Colin Davis & Leon Goossens","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",74,11,24,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,33,8,,,,
93,-,Robert Ekson,Two Sisters,-,39,2,,,,
94,-,Chill Baby Lullaby,Relaxing Piano (Original Mix),-,50,3,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,33,9,,,,
96,-,"Exams Study USA, Black Piano Classic Records & Chill Baby Lullaby",Meditation (Original Mix),-,45,4,,,,
97,-,"Xavier de Maistre, Mozarteum Orchester Salzburg, Ivor Bolton & Magali Mosnier","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,45,2,,,,
98,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": II. Andante",-,50,4,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,16,7,,,,
100,down,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Symphony No. 27 in G Major, K. 199: II. Andantino grazioso",77,18,19,,,,
