Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,77,,,,
2,up,久石 譲,人生のメリーゴーランド,4,2,127,,,,
3,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",63,3,2,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,95,,,,
5,up,Snorri Hallgrímsson,Before the Storm,61,5,2,,,,
6,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",22,6,51,,,,
7,up,Dirk Maassen,The Roads Not Taken,70,7,2,,,,
8,up,Akira Kosemura,Vega,68,8,2,,,,
9,up,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),15,4,75,,,,
10,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),14,2,75,,,,
11,up,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),12,2,75,,,,
12,up,Sequoia,Sentinel,74,12,2,,,,
13,up,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),21,9,75,,,,
14,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),20,1,77,,,,
15,down,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),13,2,75,,,,
16,up,Yiruma,Kiss The Rain,58,1,24,,,,
17,down,Jacob Mühlrad,The Accident (Solo Piano Version),6,6,3,,,,
18,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),18,2,75,,,,
19,up,Aron van Selm,Unfold,82,19,2,,,,
20,down,Maxence Cyrin,Horizon,5,5,3,,,,
21,up,Yiruma,Room With A View,57,1,36,,,,
22,up,Joe Semple,Helsinki,83,22,2,,,,
23,up,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),26,6,75,,,,
24,up,Keane Wang,How the River Sings,81,9,2,,,,
25,up,Laurence Ipsum,You Said Come Home,87,11,2,,,,
26,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",7,7,3,,,,
27,down,Hideyuki Hashimoto,Sou,9,9,3,,,,
28,down,2CELLOS,Celloverse,24,4,76,,,,
29,up,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),48,8,75,,,,
30,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),38,6,75,,,,
31,down,Dan Lambert,Minutes Away,10,10,3,,,,
32,down,Ludovico Einaudi,Experience (Solo Piano Version),17,2,12,,,,
33,down,Yann Tiersen,Ker al Loch (Solo Piano),11,11,3,,,,
34,up,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),46,6,75,,,,
35,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),37,4,14,,,,
36,up,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),39,6,75,,,,
37,down,Alex Kozobolis,Time Stands Silent and Still,19,19,3,,,,
