Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,71,,,,
2,up,Dirk Maassen,In Another Life,70,2,2,,,,
3,up,Simone Dinnerstein,An Elegy for Our Time,44,3,2,,,,
4,down,Ô Lake,Nocturne,3,3,5,,,,
5,-,Holly Jones,Agape,-,5,1,,,,
6,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),82,5,10,,,,
7,down,Wide Eyed,Song for Three (Solo Piano Version),5,5,3,,,,
8,up,Ólafur Arnalds,saman,8,3,17,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,67,,,,
10,up,Sophie Hutchings,Elysian Days,22,10,3,,,,
11,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",51,11,2,,,,
12,down,Tom Ashbrook,Solitude III,4,4,4,,,,
13,up,Dirk Maassen,Diaries (from Home),35,2,12,,,,
14,up,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",42,2,65,,,,
15,down,Max Richter,Mirrors,7,2,4,,,,
16,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,53,1,69,,,,
17,up,Eydís Evensen,Brotin,19,17,6,,,,
18,-,Doeke,Interlude,-,18,1,,,,
19,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",16,4,5,,,,
20,up,Pavel Fedorov,Waltz in H-Moll,47,20,3,,,,
21,down,Fabrizio Paterlini,LIfeBlood,15,7,4,,,,
22,-,Rosey Chan,Infinity,-,1,1,,,,
23,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",55,19,5,,,,
24,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",18,3,67,,,,
25,up,Ólafur Arnalds,We Contain Multitudes (From Home),40,8,9,,,,
26,up,Carlos Cipa,Today and it’s gone (Munich Session),37,3,4,,,,
27,down,Zeppi,maggio,26,26,3,,,,
28,-,Nils Frahm,About Coming and Leaving,-,4,1,,,,
29,down,RIOPY,Noah,14,1,5,,,,
30,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",68,30,2,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,6,60,,,,
32,down,Rui Massena,A SONG,30,13,5,,,,
33,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",12,2,11,,,,
34,down,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",11,6,50,,,,
35,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,35,7,,,,
36,-,Max Richter,Dream Solo,-,6,23,,,,
37,down,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",21,9,51,,,,
38,-,Cory Alstad,The Room Upstairs,-,21,4,,,,
39,up,Kim Andre Arnesen,Snow Light,56,4,10,,,,
40,down,Sofiane Pamart,San Francisco,32,2,16,,,,
41,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,9,54,,,,
42,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",29,5,15,,,,
43,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,35,6,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",88,44,14,,,,
45,-,Eydís Evensen,Dagdraumur,-,6,1,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",97,25,28,,,,
47,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",65,17,29,,,,
48,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",100,33,4,,,,
49,up,Ali Toygar,Alate,63,49,4,,,,
50,down,Víkingur Ólafsson,Muse d'eau,17,10,4,,,,
51,down,The Masked Pianoman,Magic,28,12,8,,,,
52,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",24,5,66,,,,
53,down,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",6,6,3,,,,
54,down,Stephan Moccio,Sea Change,25,4,14,,,,
55,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,79,2,55,,,,
56,up,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",74,26,2,,,,
57,down,Anquetil,Gymnopedie No. 1,54,15,13,,,,
58,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,23,4,,,,
59,-,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",-,17,1,,,,
60,down,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",23,11,53,,,,
61,-,Pablo Sainz Villegas,Spanish Romance,-,52,7,,,,
62,-,Yiruma,Room With A View,-,1,23,,,,
63,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",60,32,25,,,,
64,down,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",61,17,36,,,,
65,down,Agnes Fredenberg,Silver and Gold,48,7,11,,,,
66,-,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",-,7,39,,,,
67,up,Ola Gjeilo,Still,78,2,42,,,,
68,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,-,68,1,,,,
69,-,Ólafur Arnalds,Still / Sound,-,11,6,,,,
70,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",31,16,4,,,,
71,down,Elinor Ahlstrand,Fårö,9,1,10,,,,
72,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": II. Andante",-,50,9,,,,
73,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,2,26,,,,
74,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",73,13,7,,,,
75,-,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",-,5,49,,,,
76,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,60,1,,,,
77,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",52,13,26,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,38,8,,,,
79,-,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",-,7,51,,,,
80,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",98,5,24,,,,
81,-,Royal Concertgebouw Orchestra & Eduardo Marturet,"Symphony No. 29 in A Major, K. 201: II. Andante",-,46,2,,,,
82,down,Stephan Moccio,Porcelain,76,2,6,,,,
83,-,Salzburg Chamber Orchestra & Alexander von Pitamic,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,15,4,,,,
84,-,Christian Löffler,Pastoral,-,52,7,,,,
85,-,Sharon Bezaly & Salzburg Soloists,"Quartet in D Major for Flute and String Trio, K. 285: II. Adagio",-,32,7,,,,
86,down,Agnes Fredenberg,Some Days,64,60,3,,,,
87,-,Carmen Piazzini,"Sonata for Piano No. 10 in C Major, K. 330: II. Andante Cantabile",-,19,25,,,,
88,down,Zeppi,nebbia bianca,33,10,9,,,,
89,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,-,3,50,,,,
90,-,Esther Abrami & Iyad Sughayer,"Three Romances for Violin and Piano, Op. 22: I. Andante molto",-,47,1,,,,
91,-,Nantida Kaewbuasai,รักไม่รู้ดับ,-,13,25,,,,
92,down,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",85,7,54,,,,
93,-,Ólafur Arnalds,Arnalds: Epilogue,-,72,2,,,,
94,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,9,,,,
95,-,Søndag Søndag,Mandag,-,95,1,,,,
96,down,久石 譲,人生のメリーゴーランド,39,2,18,,,,
97,-,il Gusto Barocco & Jörg Halubek,"Brandenburg Concerto No. 5 in D Major, BWV 1050: II. Affettuoso",-,97,1,,,,
98,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,53,2,,,,
99,down,Jiří Horák,Peculiar Flow,36,2,5,,,,
100,-,Natural Healing,Flower Song,-,50,1,,,,
