Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,81,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,99,,,,
3,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",57,3,2,,,,
4,down,久石 譲,人生のメリーゴーランド,2,2,131,,,,
5,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",48,2,4,,,,
6,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,73,2,2,,,,
7,down,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),5,2,79,,,,
8,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",11,2,5,,,,
9,up,Ole-Bjørn Talstad,Stille Sjø,62,9,2,,,,
10,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: I. Allegro",6,6,3,,,,
11,down,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),7,2,79,,,,
12,up,Büşra Kayıkçı,Gölgeler/Shadows revisited,65,12,2,,,,
13,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",58,13,7,,,,
14,up,Dirk Maassen,The Light You Are,68,11,2,,,,
15,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),10,2,79,,,,
16,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),16,2,79,,,,
17,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),14,1,81,,,,
18,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),9,4,79,,,,
19,up,rudibaum,dusk,75,19,2,,,,
20,up,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),21,9,79,,,,
21,down,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),12,6,79,,,,
22,down,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),17,6,79,,,,
23,up,Dalal,The Whole Truth,74,23,2,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,1,188,,,,
25,up,Florian Christl,Natural,80,7,4,,,,
26,up,Aleksander Tromsdalen,The Peak Above The Valley,79,6,4,,,,
27,up,Mina Amare,The Last One,87,27,2,,,,
28,down,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),24,5,80,,,,
29,down,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),27,6,79,,,,
30,up,Yuqiao,If,84,9,4,,,,
31,down,2CELLOS,Celloverse,26,4,80,,,,
32,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],13,3,4,,,,
33,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),32,2,79,,,,
34,up,bzur,Cascading Thoughts,83,16,4,,,,
35,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",95,7,6,,,,
36,down,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),28,6,79,,,,
37,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",37,1,194,,,,
38,up,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 4 in E Minor: II. Sarabande",77,38,2,,,,
39,up,Su Yeon Kim,"Ave Verum Corpus, K. 618 (Transcr. by Franz Liszt)",41,39,2,,,,
40,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),25,10,4,,,,
41,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",52,6,55,,,,
42,down,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),34,8,79,,,,
43,up,Snorri Hallgrímsson,Before the Storm,89,5,5,,,,
44,-,Dirk Maassen,The Roads Not Taken,-,7,4,,,,
45,-,Sequoia,Sentinel,-,12,4,,,,
46,up,Yiruma,Kiss The Rain,71,1,28,,,,
47,up,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],66,22,4,,,,
48,down,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),30,16,77,,,,
49,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 6 in B Minor, H. 36: II. Adagio non molto",59,49,2,,,,
50,-,Akira Kosemura,Vega,-,8,4,,,,
51,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),31,4,18,,,,
52,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,6,5,,,,
53,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),36,10,79,,,,
54,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,3,4,,,,
55,down,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),42,16,76,,,,
56,up,Dan Lambert,Past Echoes,90,49,2,,,,
57,down,"Sarah Willis, Jonathan Kelly, Wenzel Fuchs, Stefan Schweigert, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Sinfonia concertante in E-Flat Major, K. 297b: II. Adagio",38,12,4,,,,
58,-,L'Apothèose,"Trio in C Major, Op. 14 No. 2: I. Moderato",-,58,1,,,,
59,-,Alexis Ffrench,Miracles,-,3,1,,,,
60,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,40,2,154,,,,
61,-,Yiruma,Room With A View,-,1,39,,,,
62,down,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),29,19,72,,,,
63,down,"Juliette Hurel, Emmanuelle Bertrand & Hélène Couvert","Trio for Flute, Cello and Piano in G Minor, Op. 63: III. Schäfers Klage. Andante espressivo",49,49,3,,,,
64,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 3 in E Minor, H. 33: I. Allegro",-,34,5,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,140,,,,
66,up,Tattoo Colour,เกาะร้าง ห่างรัก (Live at Prince Mahidol Hall),100,17,68,,,,
67,-,Aron van Selm,Unfold,-,19,4,,,,
68,-,Biba Dupont,The House Opposite,-,4,1,,,,
69,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",64,9,17,,,,
70,-,Dmitry Sinkovsky & B'Rock Orchestra,"Music for the Royal Fireworks, HWV 351: III. La paix. Largo alla Siciliana",-,70,1,,,,
71,-,our distant worlds,golden reflection,-,7,1,,,,
72,-,Aleksander Tromsdalen,Fjord,-,11,1,,,,
73,-,Joe Kirby,in another life,-,5,1,,,,
74,-,Maxence Cyrin,Daffodils,-,9,1,,,,
75,-,Berlin & Andre Bernier,Sunrise,-,14,1,,,,
76,down,Eclipse & Algorhythm Project,Equinox,60,6,11,,,,
77,-,Dan Lambert,The Hourglass,-,10,1,,,,
78,-,Keane Wang,How the River Sings,-,9,4,,,,
79,-,Joe Semple,Helsinki,-,22,4,,,,
80,-,Laurence Ipsum,You Said Come Home,-,11,4,,,,
81,-,Anna Khomichko,"Rondo in C Major, H. 260",-,81,1,,,,
82,-,Dan Lambert,Minutes Away,-,10,5,,,,
83,-,Barry Hudson-Taylor,Places,-,19,1,,,,
84,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,21,1,,,,
85,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",8,5,9,,,,
86,-,Spencer Zahn,In The Days Of Slowness,-,26,17,,,,
87,-,Alex Kozobolis,Time Stands Silent and Still,-,19,5,,,,
88,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of the Wind (from 'Nausicaä of the Valley of the Wind'),-,64,3,,,,
89,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",20,5,16,,,,
90,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,78,7,20,,,,
91,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,71,3,,,,
92,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,67,3,47,,,,
93,down,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: I. Grave",82,82,2,,,,
94,-,George Hart,Snow Road,-,23,5,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,17,,,,
96,-,L'arte del mondo & Werner Ehrhardt,Symphony in F Major: I. Allegro molto,-,96,1,,,,
97,-,Alexis Ffrench,Photographs,-,59,1,,,,
98,-,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",-,8,4,,,,
99,-,Yann Tiersen,Ker al Loch (Solo Piano),-,11,5,,,,
100,down,Tattoo Colour,ลับสุดยอด (Live at Prince Mahidol Hall),86,19,65,,,,
