Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,58,,,,
2,-,Victoria Monét,Moment,-,2,1,,,,
3,up,Belle Chen,Jingle Bells (Belle Chen Rework),83,2,2,,,,
4,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,4,1,56,,,,
5,down,Sofiane Pamart,San Francisco,2,2,3,,,,
6,-,Maurice Sawin,Last Night's Dream,-,6,1,,,,
7,up,Rosey Chan,Silent Night (Solo Piano),92,4,2,,,,
8,up,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",41,8,2,,,,
9,up,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",50,9,43,,,,
10,up,The Masked Pianoman,Cordiality,63,10,2,,,,
11,up,Simeon Walker,"Speak, Pt. 1",11,11,3,,,,
12,down,Alexis Ffrench,A Time for Giving,5,5,5,,,,
13,up,Edmundsson,Distant Call,64,2,8,,,,
14,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",3,3,9,,,,
15,down,Hideyuki Hashimoto,Es,9,9,11,,,,
16,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",28,10,5,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,54,,,,
18,down,MILNO,Soirée,8,8,3,,,,
19,up,Laurence Ipsum,Silence Will Fall,20,17,9,,,,
20,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",74,13,7,,,,
21,up,Wayne Marshall,A Child's Lullaby (Arr. for piano),35,11,5,,,,
22,up,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": III. Allegro",58,6,23,,,,
23,-,Henrik Lindstrand,Stora Huset,-,7,3,,,,
24,up,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",99,7,30,,,,
25,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),77,2,14,,,,
26,down,Martin Kohlstedt,JUL,13,2,6,,,,
27,up,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",38,6,42,,,,
28,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",15,12,7,,,,
29,-,Dan Evmark,Reflections,-,29,1,,,,
30,down,Stephan Moccio,Winter Waltz,12,3,6,,,,
31,up,Laurence Ipsum,Not Dark Yet,43,7,10,,,,
32,down,Idris Thomas,Archie's Theme,7,7,3,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,6,48,,,,
34,-,Victoria Monét,Big Boss,-,34,1,,,,
35,up,Mario-Ratko Delorko & Vestisches Kammerorchester,"Concerto No. 12 in A Major for Piano and Orchestra, K. 414: II. Andante",81,27,17,,,,
36,down,Cécile Seraud,Life,14,4,4,,,,
37,down,Josefine,Ecce Homo,24,3,7,,,,
38,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,5,1,,,,
39,down,Daniel O'Rhys,Ana With Birds,36,22,2,,,,
40,down,Peter Breiner,A Little Snowflake,29,24,3,,,,
41,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,6,13,,,,
42,up,MettaForm,Lumenary,44,4,8,,,,
43,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",19,6,8,,,,
44,up,Sergio Díaz De Rojas,Mundo Flotante,46,44,3,,,,
45,-,Josh Kramer,You Always Remain,-,5,1,,,,
46,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",-,32,22,,,,
47,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",91,17,26,,,,
48,-,Maria Holloway,A Million Years,-,6,1,,,,
49,down,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",40,11,45,,,,
50,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,2,3,,,,
51,-,Classical Harp Music,"Symphony No. 9 In D Minor, Op. 125, Ode to Joy Choral",-,51,1,,,,
52,-,Classical Harp Music,Silent Night,-,52,1,,,,
53,-,Robert Haydon Clark & Consort Of London,"Sinfonia in G Major, BWV 248 No.10: Christmas Oratorio Cantata No.2",-,53,1,,,,
54,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,54,1,,,,
55,down,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",22,2,52,,,,
56,-,Classical Harp Music,Harp Meditation,-,56,1,,,,
57,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",17,5,55,,,,
58,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,5,19,,,,
59,-,Classical Harp Music,Harp Fantasia II,-,59,1,,,,
60,-,Henrik Lindstrand,Dungen,-,7,8,,,,
61,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",67,2,22,,,,
62,-,Classical Harp Music,Harp Wedding Music Interlude II,-,62,1,,,,
63,-,Sleepy Songs & Johan Eckman,Early Christmas Morning,-,13,1,,,,
64,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,8,7,,,,
65,up,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",86,45,7,,,,
66,-,Classical Harp Music,Joy to the World,-,66,1,,,,
67,down,Sofiane Pamart,Berlin,54,2,7,,,,
68,-,Classical Harp Music,"The Four Seasons: Violin Concerto In e Major, RV 269, Spring: I.",-,68,1,,,,
69,-,Annelie,Amos,-,69,2,,,,
70,-,Classical Harp Music,"Sonata No. 11 In a Major, I. Andante Grazioso",-,70,1,,,,
71,-,"Camerata Labacensis, Joze Falout & Kurt Redel","Concerto in C Major for Oboe and Orchestra, K. 314: II. Adagio non troppo",-,35,7,,,,
72,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,72,2,,,,
73,up,Agnes Fredenberg,Across the Stars,80,22,5,,,,
74,down,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",48,17,32,,,,
75,-,Classical Harp Music,Harp Meditation II,-,75,1,,,,
76,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,11,,,,
77,-,Classical Harp Music,Harp Wedding Music Interlude I,-,77,1,,,,
78,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",34,11,7,,,,
79,-,Carmen Piazzini,"Sonata for Piano No. 8 in A Minor, K. 310: II. Andante Cantabile, con Espressione",-,30,12,,,,
80,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",16,5,3,,,,
81,-,Classical Harp Music,Harp Fantasia II,-,81,1,,,,
82,-,Classical Harp Music,Danny Boy,-,40,20,,,,
83,-,Classical Harp Music,Greensleeves,-,48,3,,,,
84,-,Goetz Oestlind,Morning Dew,-,84,1,,,,
85,-,Classical Harp Music,"Pavane, Opus 50",-,9,33,,,,
86,down,Salzburg Mozarteum Quartet,"String Quartet No. 19 in C Major, K. 465 (Haydn Quartet No. 6, ""Dissonance""): II. Andante cantabile",56,35,22,,,,
87,-,Classical Harp Music,Canon and Gigue In D Major: I. Canon,-,87,1,,,,
88,down,Belle Chen,You See,6,5,5,,,,
89,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",18,3,55,,,,
90,-,Classical Harp Music,"Eine Kleine Nachtmusik: Serenade In G, K. 525: I. Allegro",-,90,1,,,,
91,down,Dmitry Evgrafov,Serein,23,23,3,,,,
92,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,-,19,3,,,,
93,-,Classical Harp Music,Bagatelle In a Minor WoO 59: Fur Elise,-,93,1,,,,
94,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,79,1,7,,,,
95,down,Idris Thomas,April 15,75,15,4,,,,
96,down,Andreas Ihlebæk,She Flies,27,7,6,,,,
97,-,Pittsburgh Symphony Orchestra & Marek Janowski,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,97,1,,,,
98,-,Classical Harp Music,Carol of the Bells,-,98,1,,,,
99,down,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,42,23,3,,,,
100,-,"Helge Burggrabe, Deutsches Kammerorchester Berlin & Duncan Ward",Human: Recreation,-,100,1,,,,
