Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),2,1,68,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,86,,,,
3,up,久石 譲,人生のメリーゴーランド,6,2,118,,,,
4,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",1,1,3,,,,
5,up,Swaffer,Antarctica,22,5,7,,,,
6,up,Matteo Myderwyk,Sanctus,49,6,7,,,,
7,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",5,5,3,,,,
8,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),42,6,6,,,,
9,up,Akira Kosemura,Anywhere Else,61,5,6,,,,
10,down,Josh Alexander,"Where There's Breath, There's Hope",8,8,5,,,,
11,down,Justus Rümenapp,Float,9,9,3,,,,
12,up,Ludovico Einaudi,85mm,67,4,8,,,,
13,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,4,1,20,,,,
14,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),16,2,66,,,,
15,up,Demian Dorelli,Clouds in Bloom,89,15,2,,,,
16,up,Luis Berra & Cameron Segal,Moments We Shared Together,63,16,6,,,,
17,up,Dirk Maassen,Here And Now,83,17,2,,,,
18,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),10,10,3,,,,
19,down,Roger Eno,Through The Blue (Piano Version),17,6,4,,,,
20,up,Jacopo Croci,Growin' up,21,20,2,,,,
21,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),15,2,66,,,,
22,down,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),18,2,66,,,,
23,up,Challem,The Great,25,16,4,,,,
24,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),13,4,5,,,,
25,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),23,1,68,,,,
26,up,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",27,26,2,,,,
27,up,Revemont,Tristesse d'été,31,25,4,,,,
28,down,Evgeny Grinko,Morning Chimes,19,19,3,,,,
29,up,Luca Mazzillo,Pierrot Waltz,51,29,4,,,,
30,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),14,2,66,,,,
31,down,Luna,Tomorrow's Tomorrow,30,17,5,,,,
32,up,Yiruma,Kiss The Rain,75,1,16,,,,
33,up,Shani Diluka,Casino,45,3,6,,,,
34,down,RIOPY,Essence of Light,12,5,7,,,,
35,up,Timaeus,Starting Again,35,25,5,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,1,175,,,,
37,down,Josh Alexander,Where Nothing Hurts,7,7,3,,,,
38,up,Ludovico Einaudi,Bella notte,91,38,2,,,,
39,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),38,18,5,,,,
40,up,Alexandre Tharaud,Première Gymnopédie,65,13,14,,,,
41,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),29,4,66,,,,
42,down,Alexis Ffrench,When the Bells Ring,39,12,5,,,,
43,up,Akira Kosemura,Dreamland,56,8,6,,,,
44,down,Dan Lambert,When,36,28,4,,,,
45,down,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),43,9,66,,,,
46,up,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),46,6,66,,,,
47,up,Tim Linghaus,"Our Summer, Our Winter",66,22,6,,,,
48,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),58,6,66,,,,
49,up,Eydís Evensen,Anna's Theme,57,10,6,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",26,2,13,,,,
51,down,2CELLOS,Celloverse,28,4,67,,,,
52,up,Hania Rani,Morning,99,4,9,,,,
53,up,Jean-Michel Blais,murmures (piano),87,4,7,,,,
54,up,Joep Beving,Passage,77,13,4,,,,
55,up,Sequoia,Moonlight March,84,13,6,,,,
56,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",48,21,5,,,,
57,up,Yiruma,Room With A View,90,1,28,,,,
58,up,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),71,10,66,,,,
59,down,RIOPY,Inner Peace,11,11,3,,,,
60,-,Keane Wang,Moment by Moment,-,4,1,,,,
61,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),55,2,66,,,,
62,up,Yehezkel Raz,Till Love Do Us Part,97,13,6,,,,
63,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,9,8,,,,
64,-,Matteo Myderwyk,Legacy,-,6,1,,,,
65,up,George Hart,Enchanted Chamber,76,8,7,,,,
66,-,Danish String Quartet,"String Quartet No. 16 in F Major, Op. 135: III. Lento assai, cantante e tranquillo",-,66,1,,,,
67,down,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),59,5,67,,,,
68,-,Jiří Horák,Union,-,13,8,,,,
69,up,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),73,6,66,,,,
70,up,Sarah Lehmann,A Distant Memory,95,12,7,,,,
71,up,Justus Rümenapp,Twilight,80,29,7,,,,
72,up,Joe Kirby,Paris,92,10,9,,,,
73,-,Berlin & Andre Bernier,circle,-,12,1,,,,
74,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,24,2,141,,,,
75,down,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",53,39,3,,,,
76,up,Alexandra Stréliski,Lumières,79,4,7,,,,
77,-,Víkingur Ólafsson,Glassworks: Opening,-,50,5,,,,
78,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",62,1,181,,,,
79,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 15 in B-Flat Major, K. 450: III. Allegro",-,79,1,,,,
80,up,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: I. Allegro moderato (Live)",98,80,2,,,,
81,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,40,1,,,,
82,up,Chad Lawson,Matilda,88,4,14,,,,
83,-,Roger Eno,The Turning Year (Solo Piano Version),-,27,1,,,,
84,down,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),54,6,66,,,,
85,down,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),33,8,66,,,,
86,-,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,-,19,1,,,,
87,-,Kidharmonic,It's Raining it's Pouring,-,60,13,,,,
88,-,Alex Heffes,Outtake ⌗1,-,14,1,,,,
89,-,Milana Zilnik,Whispers of Sonata VIII,-,36,1,,,,
90,-,Luis Rigano,"12 Études, Op. 10: No. 3 in E Major ""Tristesse"" (Slightly Touched)",-,33,1,,,,
91,-,Luis Berra,Just Another Story,-,25,1,,,,
92,-,Wide Eyed,Emery (Solo Piano Version),-,45,1,,,,
93,down,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),78,78,3,,,,
94,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,48,2,,,,
95,-,"VOCES8, Eric Whitacre & Christopher Glynn",The Seal Lullaby,-,95,1,,,,
96,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,58,,,,
97,-,Fazil Say,"Solfeggietto in C Minor, Wq. 117/2",-,83,1,,,,
98,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,79,2,,,,
99,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso (Live)",-,99,1,,,,
100,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,104,,,,
