Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,12,1,20,,,,
2,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",28,1,2,,,,
3,up,Dirk Maassen,Fragile,15,3,2,,,,
4,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",3,1,4,,,,
5,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",5,1,91,,,,
6,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",31,6,7,,,,
7,up,Ólafur Arnalds,Saudade (When We Are Born),33,5,8,,,,
8,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",21,8,2,,,,
9,up,Charlie J Perry,Robin,39,4,5,,,,
10,-,Sophie Hutchings,Walking on a Dream (Arr. for Piano),-,8,5,,,,
11,up,ildio,hope,22,8,5,,,,
12,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,3,1,,,,
13,up,Judson Hurd,Pearl of Dawn,36,13,3,,,,
14,up,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),41,14,2,,,,
15,-,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",-,15,1,,,,
16,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",43,2,8,,,,
17,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",8,8,8,,,,
18,up,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",44,18,2,,,,
19,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),2,2,3,,,,
20,-,Pavel Fedorov,Snowdrop,-,20,1,,,,
21,down,Elliott Jacqués,Rose Tree,14,10,4,,,,
22,up,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",25,21,3,,,,
23,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",-,3,82,,,,
24,-,Carmen Piazzini,"Sonata for Piano No. 10 in C Major, K. 330: II. Andante Cantabile",-,19,30,,,,
25,down,Laurence Ipsum,Filigree Works of Sound,20,5,4,,,,
26,down,Matteo Myderwyk,Remembrance,1,1,6,,,,
27,-,Laurence Ipsum,The Sky Of,-,21,5,,,,
28,up,백건우,"녹턴 11번 G minor, Op.37 No.1",64,28,2,,,,
29,-,Jeremiah Fraites,Lullaby,-,7,1,,,,
30,-,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",-,24,1,,,,
31,-,Søndag Søndag,Lørdag,-,11,6,,,,
32,-,Alice Sara Ott,In the Beginning Was,-,32,1,,,,
33,-,Yiruma,Kiss The Rain,-,1,1,,,,
34,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,6,3,,,,
35,-,Josep Colom,Música callada: I. Angelico,-,25,6,,,,
36,-,Jiří Horák,Melt,-,1,5,,,,
37,down,Olivia Belli,Upland,34,25,3,,,,
38,down,RIOPY,Noah,19,1,11,,,,
39,down,Max Richter,Dream Solo,23,6,37,,,,
40,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),16,6,10,,,,
41,down,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),13,13,4,,,,
42,up,Bertrand Chamayou,Song for Octave,66,20,15,,,,
43,-,Sophie Hutchings,Billow Gently,-,19,1,,,,
44,down,久石 譲,人生のメリーゴーランド,4,2,28,,,,
45,-,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,17,40,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",88,1,87,,,,
47,-,RIOPY,Sweet awakening,-,5,6,,,,
48,-,Ifer Lenn,The Wondering,-,15,2,,,,
49,-,Luis Berra,The Sea Inside,-,36,1,,,,
50,up,Tommy Heap,Tivoli,73,7,6,,,,
51,-,"SWR Symphony Orchestra, Klaus Arp & SWR Symphony Chorus","Die Zauberflöte (The Magic Flute), K. 620: Act II - Chorus of the Priests",-,51,5,,,,
52,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",80,9,14,,,,
53,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,18,9,2,,,,
54,-,Mario-Ratko Delorko & Vestisches Kammerorchester,"Concerto No. 12 in A Major for Piano and Orchestra, K. 414: II. Andante",-,27,22,,,,
55,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,55,6,,,,
56,-,Elliott Jacqués,The Sailor's Tale,-,24,5,,,,
57,-,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,5,81,,,,
58,-,Una Sveinbjarnardóttir & Tinna Þorsteinsdóttir,Aubade provençale in the Style of Couperin,-,58,1,,,,
59,down,William Christie & Théotime Langlois de Swarte,"Sonata in E Minor, Op. 3 No. 5: I. Gavotte. Andante grazioso",7,7,2,,,,
60,-,Maxence Cyrin,The Carnival Is Over,-,10,1,,,,
61,-,村治佳織,ガブリエルのオーボエ(モーガン&ポーチン編) [映画『ミッション』から],-,61,1,,,,
62,-,Dominique Charpentier,Dans les collines,-,25,1,,,,
63,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Symphony No. 25 in G Minor, K. 183: II. Andante",-,51,10,,,,
64,-,Justus Rümenapp,Lost Memories,-,7,1,,,,
65,up,Wilson Trouvé,Cotton Sky,87,18,4,,,,
66,down,Peter Gregson,Somnia,45,18,7,,,,
67,-,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",-,8,50,,,,
68,-,Mario-Ratko Delorko & Vestisches Kammerorchester,"Concerto No. 11 in F Major for Piano and Orchestra, K. 413: II. Larghetto",-,59,6,,,,
69,-,Stephan Moccio,Sea Change,-,4,18,,,,
70,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: XII. Sanctus: Benedictus",-,60,7,,,,
71,up,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",82,16,3,,,,
72,-,Salzburg Mozarteum Quartet,"String Quartet No. 17 in B-Flat Major, K. 458, (Haydn Quartet No. 4, ""The Hunt""): III. Adagio",-,37,12,,,,
73,-,James Orford,"Concerto No. 9 in D Major, RV 230 (Arr. for Organ): I. Allegro",-,73,1,,,,
74,-,Sharon Bezaly & Salzburg Soloists,"Quartet in D Major for Flute and String Trio, K. 285: II. Adagio",-,32,9,,,,
75,-,Jacques van Tuinen,Gratitude,-,5,1,,,,
76,-,VOCES8,Heyr himna smiður,-,37,1,,,,
77,down,Ólafur Arnalds,Still / Sound,11,11,14,,,,
78,-,"Sharon Bezaly, Ostrobothnian Chamber Orchestra & Juha Kangas","Andante in C Major for Flute and Orchestra, K. 315",-,29,15,,,,
79,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": II. Andante",-,50,10,,,,
80,down,Alexander Motovilov,Papa,38,8,4,,,,
81,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Paris Violon (PARIS),-,81,1,,,,
82,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 1 in D Major, K. 100: VI. Andante",-,32,5,,,,
83,-,Salzburg Mozarteum Quartet,"String Quartet No. 19 in C Major, K. 465 (Haydn Quartet No. 6, ""Dissonance""): II. Andante cantabile",-,35,27,,,,
84,down,Arawee Sajjanont,ความรักเจ้าขา,68,4,57,,,,
85,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,23,5,,,,
86,-,Carmen Piazzini,"Sonata for Piano No. 8 in A Minor, K. 310: II. Andante Cantabile, con Espressione",-,30,13,,,,
87,-,The Piano Guys,Before You Go,-,87,2,,,,
88,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,7,10,,,,
89,-,Bonn Classical Philharmonic & Heribert Beissel,"Symphony No. 35 in D Major, K. 385, ""Haffner"": II. Andante",-,28,22,,,,
90,down,"Camerata Labacensis, Joze Falout & Kurt Redel","Concerto in C Major for Oboe and Orchestra, K. 314: II. Adagio non troppo",35,35,10,,,,
91,-,Stephan Moccio,Window,-,27,4,,,,
92,down,Stefan Truyman,1685,24,3,4,,,,
93,-,"RTV Slovenia Symphony Orchestra, Ruda Kosi & Anton Nanut","Concerto No. 13 in C Major for Piano and Orchestra, K. 415 (Transcribed for Harp): II. Andante",-,22,3,,,,
94,-,Max Ananyev,Time,-,85,2,,,,
95,-,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": I. Andante Grazioso",-,6,38,,,,
96,-,Rosey Chan,Unity (Chakra 8),-,3,9,,,,
97,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,40,2,,,,
98,down,Goldbæk,Challen,77,12,5,,,,
99,-,Teddy Abrams,Fourth Mode,-,65,4,,,,
100,-,St. Petersburg New Philharmonia & Alexander Titov,"Divertimento in F Major, K. 138: II. Andante",-,65,4,,,,
