Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,4,,,,
2,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",10,2,3,,,,
3,up,Matteo Myderwyk,Aria,13,3,2,,,,
4,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,3,3,3,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,95,,,,
6,up,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,91,6,2,,,,
7,up,Belle Chen,Lullaby for Edward,44,7,2,,,,
8,up,Isle'r,The Path and the Rain,36,8,2,,,,
9,-,Anatole,All Of Us,-,2,1,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,6,78,,,,
11,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,6,6,2,,,,
12,up,Federico Albanese,Silenzio,40,12,2,,,,
13,up,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",33,13,2,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",90,13,37,,,,
15,up,Ólafur Arnalds,TREE,15,15,2,,,,
16,-,Dirk Maassen,Diaries (from Home),-,2,15,,,,
17,up,久石 譲,人生のメリーゴーランド,75,2,36,,,,
18,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,2,69,,,,
19,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",8,1,99,,,,
20,down,Sophie Hutchings,Empty City,5,5,2,,,,
21,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",1,1,3,,,,
22,-,Luis Berra,Old Summer Romance,-,22,1,,,,
23,down,Stephan Moccio,Le Jardin de Monsieur Monet,14,1,5,,,,
24,-,Dirk Maassen,To the Sky (Moderate),-,24,2,,,,
25,down,Dirk Maassen,Eagle,9,9,2,,,,
26,up,Laurence Ipsum,Closer,27,26,2,,,,
27,-,Yiruma,I,-,27,1,,,,
28,down,Craig Armstrong,Nocturne 6,7,7,2,,,,
29,-,Yiruma,27 May,-,29,1,,,,
30,up,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),42,30,3,,,,
31,-,Yiruma,"The Sunbeams,They Scatter",-,31,1,,,,
32,-,Yiruma,River Flows In You,-,18,1,,,,
33,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",11,1,5,,,,
34,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,34,1,,,,
35,-,Arawee Sajjanont,ไม่รักพี่แล้วจะรักใคร,-,35,15,,,,
36,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,62,1,66,,,,
37,-,Jeremy Denk & The Saint Paul Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,37,1,,,,
38,-,Yiruma,If I Could See You Again,-,38,1,,,,
39,up,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",70,5,87,,,,
40,-,Carmen Piazzini,"Sonata for Piano No. 10 in C Major, K. 330: II. Andante Cantabile",-,19,31,,,,
41,-,Josh Kramer,Now You Rest,-,41,1,,,,
42,-,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",-,3,54,,,,
43,down,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",25,25,2,,,,
44,-,Yiruma,Kiss The Rain,-,1,6,,,,
45,-,"Michelle DeYoung, Shanghai Symphony Orchestra & Long Yu",Das Lied von der Erde: II. Der Einsame im Herbst,-,45,1,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",53,31,20,,,,
47,-,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",-,5,55,,,,
48,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Mein Herze schwimmt im Blut, BWV 199: No. 2, Aria. ""Stumme Seufzer, stille Klagen""",-,48,1,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",50,27,27,,,,
50,-,Dario Lessing,Higher Waves,-,50,1,,,,
51,-,Lone,Still,-,51,1,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,39,,,,
53,-,Arawee Sajjanont,คนสุดท้าย,-,23,15,,,,
54,up,Chill Patrol,Soedersved,93,3,6,,,,
55,-,Matteo Myderwyk,The Young Weaver,-,55,1,,,,
56,-,Arawee Sajjanont,ภาษาใจ,-,18,16,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",35,33,22,,,,
58,down,Federico Albanese,Meridian,23,4,5,,,,
59,-,Yiruma,Spring Waltz,-,55,4,,,,
60,-,Yiruma,Shining Smile,-,60,1,,,,
61,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,A Slumber Song of the Madonna (Arr. Parkin for Cello and Piano),77,61,2,,,,
62,-,Chad Lawson,Nocturne in a Minor,-,14,3,,,,
63,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,1,9,,,,
64,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,55,9,,,,
65,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",19,3,87,,,,
66,-,Mostar Symphony Orchestra & Ilmar Lapinsch,"Serenade No. 9 in D Major, K. 320, ""Posthorn-Serenade"": III. Concertante: Andante grazioso",-,66,6,,,,
67,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,37,1,,,,
68,-,Arawee Sajjanont,คิดถึงฉันบ้างคืนนี้,-,16,15,,,,
69,-,Joep Beving,The Light She Brings,-,69,1,,,,
70,down,Vincent Corver,En Pointe,21,21,2,,,,
71,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,17,35,,,,
72,down,Susana Gómez Vázquez,"Prélude, M. 65",32,32,2,,,,
73,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,6,14,,,,
74,-,"Renata Tebaldi, Orchestra del Maggio Musicale Fiorentino & Lamberto Gardelli",Gianni Schicchi: Oh! Mio babbino caro,-,74,1,,,,
75,-,Arawee Sajjanont,ความรักเจ้าขา,-,4,59,,,,
76,-,Yiruma,Joy,-,10,3,,,,
77,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",34,3,7,,,,
78,-,Stefan Obermaier,Peer Gynt (Arr. for Electronics),-,78,1,,,,
79,-,Vladimir Ashkenazy,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande",-,23,3,,,,
80,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,45,3,,,,
81,-,MJ Cole,Solo Waltzer,-,34,2,,,,
82,-,2CELLOS,Celloverse,-,4,1,,,,
83,up,Rasmus H Thomsen,Ahdes Theme,99,28,2,,,,
84,-,Akademie für Alte Musik Berlin,"Brandenburg Concerto No. 2 in F Major, BWV 1047: II. Andante",-,84,1,,,,
85,-,Florian Christl,Moments,-,75,1,,,,
86,down,Dinu Lipatti,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",51,10,31,,,,
87,-,Pelléas Ensemble,"Deuxième Concert in G Major, RCT 8: I. La Laborde",-,87,1,,,,
88,down,Isle'r,Home,18,18,2,,,,
89,up,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Symphony No. 27 in G Major, K. 199: II. Andantino grazioso",89,18,29,,,,
90,-,Yiruma,Destiny Of Love,-,90,1,,,,
91,down,The Vienna Octet,"Divertimento No. 17 in D Major, K. 334: IV. Adagio",66,3,32,,,,
92,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): II. Andante",-,47,6,,,,
93,-,"Camerata Labacensis, Joze Falout & Kurt Redel","Concerto in C Major for Oboe and Orchestra, K. 314: II. Adagio non troppo",-,35,11,,,,
94,-,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",-,8,53,,,,
95,down,"Symphony Orchestra of Paris, Georges Enesco & Yehudi Menuhin","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",94,17,30,,,,
96,-,Yiruma,Sometimes Someone,-,45,1,,,,
97,-,Derek Gripper,Seeing Nobody (Studio Version),-,7,1,,,,
98,down,Nathalia Milstein,"Visions fugitives, Op. 22: VIII. Commodo",24,24,2,,,,
99,-,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",-,7,57,,,,
100,-,Bird Thongchai,สุริยัน-จันทรา,-,59,4,,,,
