Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,99,,,,
2,up,Stephan Moccio,The Sound of Snow,47,2,2,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,117,,,,
4,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",3,3,3,,,,
5,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,5,2,20,,,,
6,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",4,4,3,,,,
7,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),74,7,2,,,,
8,down,久石 譲,人生のメリーゴーランド,7,2,149,,,,
9,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",6,3,4,,,,
10,up,2CELLOS,Celloverse,10,4,98,,,,
11,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",9,5,4,,,,
12,up,Keane Wang,Floating Under the Warm Sunrays,67,12,2,,,,
13,up,Sophie Hutchings,Silently Drawn,61,13,2,,,,
14,down,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),12,2,97,,,,
15,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",82,15,2,,,,
16,up,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",87,16,2,,,,
17,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",17,11,3,,,,
18,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",31,18,19,,,,
19,down,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),18,2,97,,,,
20,up,Berlin,November,69,20,2,,,,
21,up,Josh Kramer,Between the Tides,86,21,2,,,,
22,up,Jozef De Schutter,Up,72,22,2,,,,
23,down,Dan Lambert,Revealed,16,16,3,,,,
24,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",22,2,20,,,,
25,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),19,2,97,,,,
26,down,Gabríel Ólafs,Frost,8,8,9,,,,
27,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",71,27,5,,,,
28,up,Yiruma,Kiss The Rain,41,1,42,,,,
29,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),28,4,97,,,,
30,up,Luna,The Myth of Why,100,30,2,,,,
31,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",42,1,210,,,,
32,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),23,2,97,,,,
33,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),26,1,99,,,,
34,down,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),32,6,97,,,,
35,down,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",14,14,3,,,,
36,down,Bruce Brubaker,Emerald and Stone,21,13,6,,,,
37,down,JB Dunckel,Égérie,34,10,4,,,,
38,down,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),27,6,97,,,,
39,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",50,2,23,,,,
40,down,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),36,9,97,,,,
41,down,John Lenehan,Unseen Tears,24,24,3,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,1,202,,,,
43,down,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",15,15,4,,,,
44,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",77,6,70,,,,
45,down,The Masked Pianoman,Winter Wonderland (Arr. for Piano),20,20,3,,,,
46,-,Sean Shibe,La catedral: II. Andante religioso,-,46,1,,,,
47,down,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),33,8,97,,,,
48,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,37,11,4,,,,
49,up,Waffle Cakes,Clair de Lune (Arr. for Computer),84,23,20,,,,
50,down,RIOPY,Silent Night Reimagined,25,25,2,,,,
51,down,Lara Somogyi,Merry Christmas Mr. Lawrence,13,13,3,,,,
52,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),48,6,11,,,,
53,down,Marnix Mohrmann,The Races,40,19,6,,,,
54,down,Yiruma,Room With A View,45,1,48,,,,
55,-,Natural Healing,Flower Song,-,50,9,,,,
56,up,Sean Shibe,La catedral: I. Preludio (Saudade),83,56,2,,,,
57,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,78,4,8,,,,
58,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,3,60,,,,
59,down,Ben J. Connolly,Intervention II,30,4,5,,,,
60,up,Stephan Moccio,Until I Found You,89,2,8,,,,
61,-,RIOPY,Go with the Wind,-,21,1,,,,
62,-,Dan Lambert,Elysian,-,11,1,,,,
63,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),43,2,97,,,,
64,-,Jacob David,Aftensang,-,17,1,,,,
65,-,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),-,20,1,,,,
66,down,Melody Musings,With You,51,31,3,,,,
67,down,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),54,6,97,,,,
68,down,Jim Perkins,Closer (Solo Piano),58,40,3,,,,
69,down,Swaffer,the sanity of trees,49,32,4,,,,
70,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,16,1,,,,
71,down,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),39,6,96,,,,
72,-,Goldbæk,The First Christmas,-,26,1,,,,
73,-,Lucas Kolstrad,Obsidian,-,27,1,,,,
74,-,Lavinia Meijer,A Winter Interlude (After Schubert),-,74,1,,,,
75,down,Keane Wang,Luminous Water,53,11,5,,,,
76,down,Goldbæk,Harvest Moon,62,9,5,,,,
77,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,5,3,,,,
78,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",11,11,3,,,,
79,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,79,1,,,,
80,-,Matthew Jones & Michael Hampton,"Romeo and Juliet, Op. 64 (excerpts) (arr. V. Borisovsky for viola and piano): Act I Scene 2: Mercutio",-,80,1,,,,
81,up,Sofiane Pamart,Miedo,91,4,6,,,,
82,down,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),56,19,86,,,,
83,down,Dan Lambert,Echoes of Home,65,8,5,,,,
84,down,Tim Linghaus,Maybe Next Year,46,18,4,,,,
85,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),60,10,96,,,,
86,-,Baku & Algorhythm Project,Eternal Dream,-,28,1,,,,
87,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": II. Largo",-,36,1,,,,
88,down,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 2 in A Major, Op. 5: I. Allegro moderato",59,59,2,,,,
89,-,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,19,1,,,,
90,-,한재민 & Jonathan Ware,"14 Romances, Op. 34: No. 14, Vocalise (Arr. Rose for Cello and Piano) [Musical Moments]",-,34,1,,,,
91,-,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",-,4,9,,,,
92,-,Ola Gjeilo,The North,-,9,7,,,,
93,-,Alexandra Stréliski,The hills,-,4,16,,,,
94,up,Tony Ann,A Waltz for Christmas,94,15,5,,,,
95,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,96,21,5,,,,
96,down,Carlos Hof,Deep,66,18,5,,,,
97,down,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",29,29,3,,,,
98,down,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),95,16,82,,,,
99,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),79,11,43,,,,
100,-,Roberto Pace,We Used to Be,-,15,5,,,,
