Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",2,1,45,,,,
2,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,11,1,43,,,,
3,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",10,2,13,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,41,,,,
5,up,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",27,2,39,,,,
6,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",46,6,2,,,,
7,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,33,3,34,,,,
8,up,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",20,8,36,,,,
9,up,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",56,7,36,,,,
10,up,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",35,9,34,,,,
11,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,30,5,34,,,,
12,up,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",37,7,34,,,,
13,up,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",65,11,36,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,6,36,,,,
15,up,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",28,8,32,,,,
16,down,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",12,5,32,,,,
17,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,5,12,,,,
18,-,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,5,42,,,,
19,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",39,19,2,,,,
20,up,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",24,8,36,,,,
21,down,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",13,3,34,,,,
22,up,Alexis Ffrench,Shine (Solo Piano Version),69,3,2,,,,
23,up,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",45,7,18,,,,
24,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",17,9,38,,,,
25,-,Stephan Moccio,Freddie's Theme,-,14,6,,,,
26,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,50,2,39,,,,
27,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,21,14,,,,
28,-,Annelie,Tuesday,-,7,7,,,,
29,up,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": III. Allegro",55,6,11,,,,
30,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",-,3,42,,,,
31,-,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,11,34,,,,
32,down,Stephan Moccio,Ghosts,3,3,5,,,,
33,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,5,2,,,,
34,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",74,17,2,,,,
35,-,Piano Novel,Connected Colors (Solo Piano Version),-,8,1,,,,
36,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,16,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",58,27,13,,,,
38,up,Arawee Sajjanont,ความรักเจ้าขา,44,4,40,,,,
39,-,Bird Thongchai,ยามรัก,-,18,9,,,,
40,-,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",-,4,29,,,,
41,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),4,2,2,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,32,4,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",25,25,13,,,,
44,-,Alexis Ffrench,Story of You,-,9,20,,,,
45,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,45,1,,,,
46,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,10,1,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,16,9,,,,
48,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,2,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,38,4,,,,
50,down,Ola Gjeilo,Spring,22,11,2,,,,
51,down,Royal Philharmonic Orchestra,"Go The Distance (From ""Hercules"")",49,49,2,,,,
52,-,Alexis Ffrench,Moments,-,12,2,,,,
53,-,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": I. Andante Grazioso",-,6,25,,,,
54,-,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,-,54,1,,,,
55,-,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",-,6,34,,,,
56,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,20,4,,,,
57,-,Ólafur Arnalds,they sink,-,34,2,,,,
58,-,Bonn Classical Philharmonic & Heribert Beissel,"Symphony No. 35 in D Major, K. 385, ""Haffner"": II. Andante",-,28,16,,,,
59,-,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 in E-Flat Major, K. 132: II. Andante",-,48,6,,,,
60,-,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",-,9,33,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,37,5,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,36,6,,,,
63,-,Dirk Maassen,Fjara (Solo Piano Version),-,5,7,,,,
64,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,4,1,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,44,6,,,,
66,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,3,25,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,45,5,,,,
68,-,Nantida Kaewbuasai,รักไม่รู้ดับ,-,13,22,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,33,11,,,,
70,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,34,6,,,,
71,down,Carlos Cipa,Dreamlessly (variation),59,22,2,,,,
72,down,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",43,43,2,,,,
73,-,Royal Philharmonic Orchestra & The Opera Men,"When She Loved Me (From ""Toy Story"")",-,64,1,,,,
74,-,Milana Zilnik,The Best is Yet to Come,-,1,11,,,,
75,up,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",97,17,27,,,,
76,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,39,,,,
77,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",-,77,1,,,,
78,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,78,1,,,,
79,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: XII. Sanctus: Benedictus",-,60,4,,,,
80,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",-,32,19,,,,
81,-,Arawee Sajjanont,ขาดฉันแล้วเธอจะรู้สึก,-,81,5,,,,
82,-,Alexis Ffrench,One (Solo Piano Version),-,82,1,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",62,31,8,,,,
84,-,Salzburg Mozarteum Quartet,"String Quartet No. 19 in C Major, K. 465 (Haydn Quartet No. 6, ""Dissonance""): II. Andante cantabile",-,35,16,,,,
85,-,Dirk Maassen,La Mer,-,85,1,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",54,33,11,,,,
87,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",90,17,23,,,,
88,-,François-Joël Thiollier,Le petit negre,-,88,1,,,,
89,down,Stephan Moccio,Il Était Une Fois,18,18,2,,,,
90,-,"SWR Symphony Orchestra, Klaus Arp & SWR Symphony Chorus","Die Zauberflöte (The Magic Flute), K. 620: Act II - Chorus of the Priests",-,51,3,,,,
91,down,Bembe Orquesta,"No Hieras, Mi Vida",66,10,2,,,,
92,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,88,2,,,,
93,-,Pieter de Graaf,Silver Lining,-,15,1,,,,
94,-,Paavali Jumppanen,"Children's Corner, L. 113: V. The Little Shepherd",-,94,1,,,,
95,down,Alexis Ffrench,Rapture (Solo Piano Version),68,3,10,,,,
96,-,"Exams Study USA, Black Piano Classic Records & Chill Baby Lullaby",Meditation (Original Mix),-,45,5,,,,
97,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,97,1,,,,
98,-,"Exams Study USA, Black Piano Classic Records & Chill Baby Lullaby",Study for Exams (Original Mix),-,55,3,,,,
99,-,Michail Gantvarg & St. Petersburg Soloists,"Concerto No. 4 in D Major for Violin and Orchestra, K. 218: II. Andante cantabile",-,31,5,,,,
100,-,Max Richter,Path Solo,-,48,2,,,,
