Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,97,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,97,,,,
3,up,Lady Antebellum,Need You Now,3,1,97,,,,
4,up,Taylor Swift,Red (Demo),4,1,97,,,,
5,up,Taylor Swift,Sparks Fly,6,3,97,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,97,21,2019-10-06,9,2019-10-13
7,up,テイラー・スウィフト,22,8,6,97,,,,
8,down,Taylor Swift,Mine (US Version),7,3,97,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,8,97,,,,
10,up,Taylor Swift,Enchanted,13,8,97,,,,
11,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,9,97,,,,
12,down,テイラー・スウィフト,Begin Again,11,10,97,,,,
13,down,Taylor Swift,Back to December (US Version),12,7,97,,,,
14,up,Willie Nelson,The Scientist,14,2,97,,,,
15,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),18,15,97,,,,
16,up,Trisha Yearwood,How Do I Live,17,9,97,,,,
17,down,Sam Hunt,Break Up in a Small Town,16,6,97,,,,
18,up,James Morrison,You Give Me Something (Eg Version),20,15,97,,,,
19,up,Sam Hunt,Take Your Time,19,16,97,,,,
20,up,Faith Hill,There You'll Be,24,4,94,,,,
21,up,Taylor Swift,You Belong With Me,22,8,97,,,,
22,down,Taylor Swift,Mean,15,9,97,,,,
23,up,Taylor Swift,Teardrops On My Guitar,23,18,97,,,,
24,up,Taylor Swift,Speak Now,26,18,97,,,,
25,down,Skeeter Davis,The End of the World,21,5,86,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),27,1,30,18,2021-02-21,18,2021-02-21
27,up,Little Big Town,Girl Crush,41,26,97,,,,
28,up,Taylor Swift,Our Song,29,21,97,,,,
29,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,30,6,87,,,,
30,down,テイラー・スウィフト,Red,25,7,97,,,,
31,down,Taylor Swift,Ours,28,20,97,,,,
32,down,Keith Urban,The Fighter (feat. Carrie Underwood),31,10,88,,,,
33,up,Taylor Swift,Come Back... Be Here,33,26,97,,,,
34,up,Taylor Swift,Bonus Track 2 (From The Vault),42,8,22,63,2021-04-18,63,2021-04-18
35,down,テイラー・スウィフト,All Too Well,32,27,97,,,,
36,down,Taylor Swift,Mine,34,27,97,,,,
37,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),35,27,97,,,,
38,down,Skeeter Davis,The End of the World,36,7,86,,,,
39,up,B.J. Thomas,Raindrops Keep Falling On My Head,43,24,97,,,,
40,down,Taylor Swift,Never Grow Up,38,19,97,,,,
41,down,Taylor Swift,Haunted,40,29,97,,,,
42,up,Florida Georgia Line,Cruise,44,36,97,,,,
43,up,Taylor Swift,New Year’s Day,45,33,97,,,,
44,down,バンド・ペリー,If I Die Young (Pop Version),37,34,97,,,,
45,up,Taylor Swift,Tim Mcgraw,46,34,97,,,,
46,up,テイラー・スウィフト,Stay Stay Stay,47,41,97,,,,
47,up,Carrie Underwood,See You Again,48,9,97,,,,
48,up,テイラー・スウィフト,Starlight,49,31,97,,,,
49,up,Taylor Swift,State of Grace (Acoustic Version),51,34,97,,,,
50,up,Big Baby Driver,Your Sun Is Stupid,52,12,97,,,,
51,up,Travis Smith,Fishing in the Sky,53,13,97,,,,
52,-,Kacey Musgraves,simple times,-,21,1,,,,
53,up,Lady Antebellum,Bartender,54,38,94,,,,
54,up,Taylor Swift,Bonus Track 1 (From The Vault),55,10,24,86,2021-04-04,86,2021-04-04
55,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,1,97,7,2019-10-06,7,2019-10-06
56,up,The BossHoss,Word Up (UK 08 Version),56,40,96,,,,
57,up,Johnny Cash,Hurt,74,30,92,,,,
58,up,テイラー・スウィフト,I Almost Do,58,47,95,,,,
59,up,Thomas Rhett,Die a Happy Man,70,59,7,,,,
60,down,Shania Twain,You're Still the One,57,14,94,,,,
61,up,Anne Murray,You Needed Me,89,17,87,,,,
62,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",78,13,74,,,,
63,down,Florida Georgia Line,H.O.L.Y.,60,34,37,,,,
64,down,Taylor Swift,The Moment I Knew,61,55,94,,,,
65,down,Sugarland,Babe (feat. Taylor Swift),62,15,89,,,,
66,down,Faith Hill,There You'll Be,63,11,91,,,,
67,down,Dan + Shay,Speechless,64,12,85,87,2019-10-13,87,2019-10-13
68,down,Carrie Underwood,Heartbeat,65,16,86,,,,
69,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],66,43,80,,,,
70,down,Carrie Underwood,Good Girl,67,20,85,,,,
71,down,Dan + Shay,What You Do to Me,68,21,76,,,,
72,down,The Bellamy Brothers,Inside of My Guitar,69,12,67,,,,
73,down,Keith Urban,Somewhere in My Car,71,51,78,,,,
74,down,Carrie Underwood,Something in the Water,72,65,65,,,,
75,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),73,46,66,,,,
76,-,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,76,1,,,,
77,down,Carrie Underwood,Blown Away,76,68,62,,,,
78,up,Kelly Clarkson,Tie It Up,79,70,60,,,,
79,up,Home Free,Try Everything,86,12,44,,,,
80,up,Taylor Swift,If This Was a Movie,99,50,54,,,,
81,up,Shania Twain,From This Moment On (feat. Bryan White),100,33,55,,,,
82,-,Faith Hill,Breathe,-,22,4,,,,
83,up,Keith Urban,'Til Summer Comes Around,88,83,4,,,,
84,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,7,,,,
85,-,Dustbowl Revival,I Decided,-,85,1,,,,
86,-,แพรวพราว แสงทอง,ถึงเหงาก็ไม่เอาผัวใคร,-,86,1,,,,
87,-,Anne Murray,Snowbird,-,36,3,,,,
88,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,88,3,,,,
89,-,Skeeter Davis,The End Of The World,-,10,29,,,,
90,-,Dillon Carmichael,Hot Beer (Live),-,89,1,,,,
91,-,Johnny Lee,Bet Your Heart On Me,-,91,1,,,,
92,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,35,3,,,,
93,down,Chris Young & Kane Brown,Famous Friends,39,39,3,,,,
94,-,Anne Murray,Just Another Woman In Love,-,45,3,,,,
95,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),59,59,2,,,,
96,-,Midland,More Than a Fever,-,96,1,,,,
97,-,Kim Carnes,Bette Davis Eyes,-,12,35,,,,
98,-,Taylor Swift,Girl At Home,-,15,22,,,,
99,-,Anne Murray,Now and Forever (You and Me),-,91,2,,,,
