Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,155,18,2021-02-21,18,2021-02-21
2,up,Lady Antebellum,Need You Now,9,1,226,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,227,7,2019-10-06,7,2019-10-06
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,230,21,2019-10-06,9,2019-10-13
5,up,Beyoncé,TEXAS HOLD 'EM,8,4,8,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,225,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,3,79,,,,
8,down,Willie Nelson,The Scientist,5,2,230,,,,
9,down,Faith Hill,There You'll Be,6,4,220,,,,
10,up,Skeeter Davis,The End of the World,10,5,204,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),11,6,45,,,,
12,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,12,6,211,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),13,8,151,63,2021-04-18,63,2021-04-18
14,up,テイラー・スウィフト,Red,15,7,227,,,,
15,down,Skeeter Davis,The End of the World,14,7,218,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,1,214,,,,
17,up,Carrie Underwood,See You Again,17,9,229,,,,
18,up,Keith Urban,The Fighter (feat. Carrie Underwood),18,10,216,,,,
19,up,Taylor Swift,Bonus Track 1 (From The Vault),19,10,156,86,2021-04-04,86,2021-04-04
20,up,Travis Smith,Fishing in the Sky,21,13,229,,,,
21,up,Dan + Shay,Speechless,22,12,208,87,2019-10-13,87,2019-10-13
22,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",23,13,200,,,,
23,up,Faith Hill,There You'll Be,24,11,222,,,,
24,down,テイラー・スウィフト,22,20,6,204,,,,
25,up,Sam Hunt,Break Up in a Small Town,25,6,220,,,,
26,up,Sugarland,Babe (feat. Taylor Swift),26,15,217,,,,
27,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,26,1,,,,
28,-,Jason Blaine,Dance With My Daughter,-,28,1,,,,
29,-,Holly Dunn,Daddy's Hands,-,29,1,,,,
30,down,Taylor Swift,Enchanted,16,8,195,,,,
31,-,Chayce Beckham,Waylon In '75,-,31,1,,,,
32,-,Ralyn Gayle,Record Time,-,32,1,,,,
33,-,Josh Ross,First Taste of Gone,-,33,1,,,,
34,-,Nicolle Galyon,texas hold 'em.,-,34,1,,,,
35,-,Josh Ross,Love Never Looked Like Us,-,35,1,,,,
36,-,Josh Ross,Before I Loved You,-,36,1,,,,
37,down,Olivia Newton-John,Have You Never Been Mellow,30,26,19,,,,
38,-,Kylie Dailey,Folded at the Corner,-,38,1,,,,
39,-,The Reklaws,I Do Too,-,19,117,,,,
40,up,Dasha,Austin,46,40,2,,,,
41,down,Skeeter Davis,A Dear John Letter,32,25,20,,,,
42,down,Carrie Underwood,Heartbeat,28,16,218,,,,
43,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,23,24,88,2020-03-22,66,2020-03-29
44,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,44,1,,,,
45,-,Luke Combs,Beautiful Crazy,-,45,5,,,,
46,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,46,2,,,,
47,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,28,15,,,,
