Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,154,18,2021-02-21,18,2021-02-21
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,229,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,3,78,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,15,1,224,,,,
5,up,Willie Nelson,The Scientist,5,2,229,,,,
6,up,Faith Hill,There You'll Be,7,4,219,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,226,7,2019-10-06,7,2019-10-06
8,up,Beyoncé,TEXAS HOLD 'EM,13,4,7,,,,
9,down,Lady Antebellum,Need You Now,6,1,225,,,,
10,down,Skeeter Davis,The End of the World,8,5,203,,,,
11,down,Taylor Swift,Fearless (Taylor’s Version),9,6,44,,,,
12,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,10,6,210,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),11,8,150,63,2021-04-18,63,2021-04-18
14,down,Skeeter Davis,The End of the World,12,7,217,,,,
15,up,テイラー・スウィフト,Red,18,7,226,,,,
16,up,Taylor Swift,Enchanted,29,8,194,,,,
17,down,Carrie Underwood,See You Again,14,9,228,,,,
18,down,Keith Urban,The Fighter (feat. Carrie Underwood),16,10,215,,,,
19,down,Taylor Swift,Bonus Track 1 (From The Vault),17,10,155,86,2021-04-04,86,2021-04-04
20,up,テイラー・スウィフト,22,30,6,203,,,,
21,up,Travis Smith,Fishing in the Sky,22,13,228,,,,
22,up,Dan + Shay,Speechless,23,12,207,87,2019-10-13,87,2019-10-13
23,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",24,13,199,,,,
24,up,Faith Hill,There You'll Be,25,11,221,,,,
25,up,Sam Hunt,Break Up in a Small Town,27,6,219,,,,
26,up,Sugarland,Babe (feat. Taylor Swift),28,15,216,,,,
27,down,Chris Janson,Bye Mom,19,19,2,,,,
28,up,Carrie Underwood,Heartbeat,33,16,217,,,,
29,-,Brooke Moriber,Half a Heart,-,29,1,,,,
30,-,Olivia Newton-John,Have You Never Been Mellow,-,26,18,,,,
31,down,Chris Janson,Keys To The Country,26,26,2,,,,
32,-,Skeeter Davis,A Dear John Letter,-,25,19,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,1,213,,,,
34,down,Brittney Spencer,I Got Time,32,32,2,,,,
35,down,Ofer Koren,Gypsy Bill (Instrumental Version),34,34,2,,,,
36,down,Taylor Swift,Sparks Fly,21,3,185,,,,
37,-,Beyoncé & Post Malone,LEVII'S JEANS,-,37,1,,,,
38,-,Restless Road,Growing Old With You,-,38,1,,,,
39,-,Ricus Nel,Tulsa Time,-,39,1,,,,
40,-,Restless Road,Last Rodeo,-,40,1,,,,
41,-,Josh Turner,Your Man,-,24,42,,,,
42,-,Ricus Nel,Some Broken Hearts Never Mend,-,42,1,,,,
43,down,Dan + Shay,Tequila,37,31,12,,,,
44,up,The Bellamy Brothers,Inside of My Guitar,46,12,187,,,,
45,down,Taylor Swift,You Belong With Me,20,8,182,,,,
46,-,Dasha,Austin,-,40,1,,,,
47,-,Johnny Cash,Hurt,-,30,170,,,,
48,-,Beyoncé,RIIVERDANCE,-,48,1,,,,
49,up,Dan + Shay,What You Do to Me,49,21,178,,,,
50,-,Taylor Swift,Untouchable (Taylor’s Version),-,50,1,,,,
51,-,Brett Young,In Case You Didn't Know,-,31,50,,,,
