Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,205,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,208,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,205,7,2019-10-06,7,2019-10-06
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,133,18,2021-02-21,18,2021-02-21
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,208,,,,
6,down,Willie Nelson,The Scientist,5,2,208,,,,
7,down,Faith Hill,There You'll Be,6,4,199,,,,
8,down,Skeeter Davis,The End of the World,7,5,187,,,,
9,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,6,192,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,3,57,,,,
11,down,Skeeter Davis,The End of the World,10,7,196,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),9,8,129,63,2021-04-18,63,2021-04-18
13,up,Carrie Underwood,See You Again,13,9,208,,,,
14,up,Keith Urban,The Fighter (feat. Carrie Underwood),14,10,194,,,,
15,up,Taylor Swift,Bonus Track 1 (From The Vault),16,10,134,86,2021-04-04,86,2021-04-04
16,up,Travis Smith,Fishing in the Sky,17,13,207,,,,
17,up,Home Free,Try Everything,48,12,81,,,,
18,up,テイラー・スウィフト,Red,18,7,205,,,,
19,up,Dan + Shay,Speechless,21,12,187,87,2019-10-13,87,2019-10-13
20,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",19,13,178,,,,
21,down,Faith Hill,There You'll Be,20,11,200,,,,
22,-,Tyler Hubbard,A Lot With A Little,-,22,1,,,,
23,up,Sugarland,Babe (feat. Taylor Swift),23,15,196,,,,
24,-,Carl Jackson,Gentle On My Mind (with Ashley Campbell) [Kickin' Back],-,24,1,,,,
25,-,Zac Brown Band,Toes,-,25,1,,,,
26,-,Jerrod Niemann,One More Drinkin' Song,-,26,1,,,,
27,down,Carrie Underwood,Heartbeat,26,16,197,,,,
28,-,LeAnn Rimes,How Do I Live,-,28,26,,,,
29,-,Kenny Rogers,Goodbye,-,29,1,,,,
30,up,Shania Twain,You're Still the One,36,14,178,,,,
31,down,Sam Hunt,Break Up in a Small Town,27,6,202,,,,
32,-,テイラー・スウィフト,22,-,6,186,,,,
33,-,Ian Munsick,More Than Me,-,33,1,,,,
34,-,Luke Bryan,Kick the Dust Up,-,34,1,,,,
35,-,Alan Jackson,Farewell Party,-,35,1,,,,
36,-,The Swon Brothers & Blake Shelton,Celebrity (The Voice Performance),-,36,1,,,,
37,-,Alan Jackson,Pop a Top,-,37,1,,,,
38,-,Tyler Rich,Billie Jean,-,38,1,,,,
39,-,Brett Young,Hallelujah,-,39,1,,,,
40,-,Martina McBride,Valentine (With Jim Brickman),-,40,6,,,,
41,up,Bailey Zimmerman,Religiously (Religiously. The Acoustic Sessions.),49,41,2,,,,
42,up,Jelly Roll,Dragging These Roots,50,42,2,,,,
43,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Try Everything,51,43,2,,,,
44,up,The Bellamy Brothers,Inside of My Guitar,56,12,168,,,,
45,down,Gayla Earlene,Once a Day,24,24,2,,,,
46,down,Gayla Earlene,Faded Love,28,28,2,,,,
47,down,Gayla Earlene,Pick Me Up On Your Way Down,29,29,2,,,,
48,-,Glen Campbell,Rhinestone Cowboy,-,32,17,,,,
49,down,Gayla Earlene,Am I That Easy to Forget,30,30,2,,,,
