Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,120,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,120,,,,
3,up,Taylor Swift,Mine (US Version),5,3,120,,,,
4,down,Lady Antebellum,Need You Now,2,1,120,,,,
5,up,Taylor Swift,Red (Demo),7,1,120,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,120,21,2019-10-06,9,2019-10-13
7,up,Taylor Swift,Sparks Fly,8,3,120,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,120,7,2019-10-06,7,2019-10-06
9,up,テイラー・スウィフト,22,9,6,120,,,,
10,up,Taylor Swift,Back to December (US Version),10,7,120,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,120,,,,
12,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,120,,,,
13,up,テイラー・スウィフト,Begin Again,13,10,120,,,,
14,up,Taylor Swift,Enchanted,20,8,120,,,,
15,up,Sam Hunt,Break Up in a Small Town,15,6,120,,,,
16,up,Sam Hunt,Take Your Time,19,16,120,,,,
17,down,Willie Nelson,The Scientist,14,2,120,,,,
18,down,Taylor Swift,Mean,16,9,120,,,,
19,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),18,15,120,,,,
20,up,James Morrison,You Give Me Something (Eg Version),27,15,120,,,,
21,down,Trisha Yearwood,How Do I Live,17,9,120,,,,
22,up,Taylor Swift,You Belong With Me,23,8,120,,,,
23,down,Taylor Swift,Teardrops On My Guitar,21,18,120,,,,
24,down,Taylor Swift,Ours,22,20,120,,,,
25,down,Faith Hill,There You'll Be,24,4,115,,,,
26,up,Taylor Swift,Speak Now,26,18,120,,,,
27,up,Taylor Swift,Our Song,28,21,120,,,,
28,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,29,6,109,,,,
29,-,Taylor Swift,Love Story (Taylor's Version),-,1,48,18,2021-02-21,18,2021-02-21
30,up,テイラー・スウィフト,Red,30,7,120,,,,
31,up,Keith Urban,The Fighter (feat. Carrie Underwood),88,10,110,,,,
32,down,Taylor Swift,Come Back... Be Here,31,26,120,,,,
33,down,テイラー・スウィフト,All Too Well,32,27,120,,,,
34,up,Skeeter Davis,The End of the World,34,7,108,,,,
35,up,Taylor Swift,Mine,35,27,120,,,,
36,down,Little Big Town,Girl Crush,33,26,120,,,,
37,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),36,27,120,,,,
38,down,バンド・ペリー,If I Die Young (Pop Version),37,34,120,,,,
39,up,Taylor Swift,Tim Mcgraw,45,34,120,,,,
40,down,Taylor Swift,Never Grow Up,38,19,120,,,,
41,down,Taylor Swift,Haunted,39,29,120,,,,
42,down,B.J. Thomas,Raindrops Keep Falling On My Head,40,24,120,,,,
43,down,Taylor Swift,Bonus Track 2 (From The Vault),41,8,45,63,2021-04-18,63,2021-04-18
44,down,Florida Georgia Line,Cruise,42,36,120,,,,
45,down,Taylor Swift,New Year’s Day,43,33,120,,,,
46,up,Dan + Shay,Speechless,60,12,108,87,2019-10-13,87,2019-10-13
47,down,テイラー・スウィフト,Stay Stay Stay,46,41,120,,,,
48,up,Travis Smith,Fishing in the Sky,55,13,120,,,,
49,down,Carrie Underwood,See You Again,47,9,120,,,,
50,down,テイラー・スウィフト,Starlight,48,31,120,,,,
51,down,Taylor Swift,State of Grace (Acoustic Version),49,34,120,,,,
52,down,The Reklaws,I Do Too,51,19,80,,,,
53,up,Big Baby Driver,Your Sun Is Stupid,54,12,120,,,,
54,up,Lady Antebellum,Bartender,56,38,117,,,,
55,up,Taylor Swift,Bonus Track 1 (From The Vault),89,11,47,86,2021-04-04,86,2021-04-04
56,down,Shania Twain,You're Still the One,44,14,117,,,,
57,up,The BossHoss,Word Up (UK 08 Version),57,40,119,,,,
58,up,テイラー・スウィフト,I Almost Do,58,47,118,,,,
59,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",59,13,96,,,,
60,up,Sugarland,Babe (feat. Taylor Swift),61,15,112,,,,
61,up,Taylor Swift,The Moment I Knew,62,55,117,,,,
62,up,Faith Hill,There You'll Be,63,11,113,,,,
63,up,Florida Georgia Line,H.O.L.Y.,64,34,60,,,,
64,up,Carrie Underwood,Heartbeat,65,16,109,,,,
65,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],66,43,103,,,,
66,up,Carrie Underwood,Good Girl,67,20,108,,,,
67,up,Dan + Shay,What You Do to Me,68,21,96,,,,
68,up,The Bellamy Brothers,Inside of My Guitar,69,12,84,,,,
69,up,Keith Urban,Somewhere in My Car,70,51,101,,,,
70,up,Carrie Underwood,Something in the Water,71,65,88,,,,
71,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),72,46,89,,,,
72,up,Carrie Underwood,Blown Away,74,68,84,,,,
73,up,Kelly Clarkson,Tie It Up,76,70,82,,,,
74,down,Johnny Cash,Hurt,73,30,115,,,,
75,down,Anne Murray,You Needed Me,53,17,110,,,,
76,up,Home Free,Try Everything,77,12,64,,,,
77,up,Skeeter Davis,The End Of The World,78,10,40,,,,
78,up,Shania Twain,From This Moment On (feat. Bryan White),79,33,69,,,,
79,-,LeAnn Rimes,How Do I Live,-,25,6,,,,
80,-,Josh Turner,Your Man,-,24,18,,,,
81,down,Taylor Swift,If This Was a Movie,80,50,67,,,,
82,-,Bryan White,God Gave Me You (Single Version),-,36,7,,,,
83,-,Jim Brickman & Martina McBride,Valentine,-,33,1,,,,
84,down,Skeeter Davis,The End of the World,25,5,104,,,,
85,-,Kelsea Ballerini,Love Me Like You Mean It,-,85,2,,,,
86,-,Kim Carnes,Bette Davis Eyes,-,12,46,,,,
87,down,The Shires,I See Stars,50,50,2,,,,
88,-,Home Free,Auld Lang Syne,-,86,7,,,,
89,-,Miranda Lambert,The House That Built Me,-,89,1,,,,
90,up,Tammy Wynette,Stand By Your Man,90,29,9,,,,
91,-,Glen Campbell,By the Time I Get to Phoenix,-,82,4,,,,
92,-,Faith Hill,Lost,-,92,1,,,,
93,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,93,1,,,,
