Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,112,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,112,,,,
3,up,Taylor Swift,Mine (US Version),4,3,112,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,112,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Sparks Fly,6,3,112,,,,
6,down,Taylor Swift,Red (Demo),5,1,112,,,,
7,down,Lady Antebellum,Need You Now,3,1,112,,,,
8,up,テイラー・スウィフト,22,8,6,112,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,112,,,,
10,up,Taylor Swift,Back to December (US Version),10,7,112,,,,
11,up,テイラー・スウィフト,Begin Again,13,10,112,,,,
12,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,112,,,,
13,up,Taylor Swift,Enchanted,14,8,112,,,,
14,up,Sam Hunt,Break Up in a Small Town,15,6,112,,,,
15,up,Willie Nelson,The Scientist,16,2,112,,,,
16,up,Taylor Swift,Mean,18,9,112,,,,
17,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),19,15,112,,,,
18,up,Sam Hunt,Take Your Time,20,16,112,,,,
19,up,Faith Hill,There You'll Be,24,4,107,,,,
20,up,Trisha Yearwood,How Do I Live,21,9,112,,,,
21,down,James Morrison,You Give Me Something (Eg Version),17,15,112,,,,
22,up,Taylor Swift,You Belong With Me,23,8,112,,,,
23,down,Taylor Swift,Teardrops On My Guitar,22,18,112,,,,
24,up,Taylor Swift,Ours,25,20,112,,,,
25,up,Taylor Swift,Speak Now,26,18,112,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),76,1,43,18,2021-02-21,18,2021-02-21
27,up,Dan + Shay,I Should Probably Go To Bed,90,20,9,,,,
28,up,Taylor Swift,Our Song,28,21,112,,,,
29,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,43,6,101,,,,
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,112,7,2019-10-06,7,2019-10-06
31,down,テイラー・スウィフト,All Too Well,27,27,112,,,,
32,up,Keith Urban,The Fighter (feat. Carrie Underwood),44,10,102,,,,
33,down,Taylor Swift,Come Back... Be Here,29,26,112,,,,
34,up,Little Big Town,Girl Crush,37,26,112,,,,
35,up,Skeeter Davis,The End of the World,48,7,100,,,,
36,down,Taylor Swift,Mine,30,27,112,,,,
37,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),31,27,112,,,,
38,down,Taylor Swift,Never Grow Up,34,19,112,,,,
39,down,Taylor Swift,Haunted,36,29,112,,,,
40,down,バンド・ペリー,If I Die Young (Pop Version),35,34,112,,,,
41,down,B.J. Thomas,Raindrops Keep Falling On My Head,38,24,112,,,,
42,down,Taylor Swift,Bonus Track 2 (From The Vault),40,8,37,63,2021-04-18,63,2021-04-18
43,down,テイラー・スウィフト,Red,32,7,112,,,,
44,down,Florida Georgia Line,Cruise,41,36,112,,,,
45,down,Taylor Swift,New Year’s Day,42,33,112,,,,
46,up,Shania Twain,You're Still the One,61,14,109,,,,
47,down,Taylor Swift,Tim Mcgraw,46,34,112,,,,
48,down,テイラー・スウィフト,Stay Stay Stay,47,41,112,,,,
49,up,Carrie Underwood,See You Again,49,9,112,,,,
50,up,テイラー・スウィフト,Starlight,50,31,112,,,,
51,up,Taylor Swift,State of Grace (Acoustic Version),51,34,112,,,,
52,up,Big Baby Driver,Your Sun Is Stupid,53,12,112,,,,
53,up,Anne Murray,You Needed Me,60,17,102,,,,
54,up,Travis Smith,Fishing in the Sky,54,13,112,,,,
55,up,Lady Antebellum,Bartender,55,38,109,,,,
56,up,Taylor Swift,Bonus Track 1 (From The Vault),56,10,39,86,2021-04-04,86,2021-04-04
57,up,The BossHoss,Word Up (UK 08 Version),57,40,111,,,,
58,down,Dan + Shay,Speechless,45,12,100,87,2019-10-13,87,2019-10-13
59,down,テイラー・スウィフト,I Almost Do,58,47,110,,,,
60,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",59,13,88,,,,
61,down,Johnny Cash,Hurt,39,30,107,,,,
62,up,Sugarland,Babe (feat. Taylor Swift),62,15,104,,,,
63,up,Faith Hill,There You'll Be,63,11,105,,,,
64,up,Florida Georgia Line,H.O.L.Y.,64,34,52,,,,
65,up,Taylor Swift,The Moment I Knew,65,55,109,,,,
66,up,Carrie Underwood,Heartbeat,66,16,101,,,,
67,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],67,43,95,,,,
68,up,Carrie Underwood,Good Girl,68,20,100,,,,
69,up,Dan + Shay,What You Do to Me,69,21,88,,,,
70,up,Keith Urban,Somewhere in My Car,70,51,93,,,,
71,up,Carrie Underwood,Something in the Water,71,65,80,,,,
72,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),72,46,81,,,,
73,up,Carrie Underwood,Blown Away,74,68,77,,,,
74,up,Kelly Clarkson,Tie It Up,78,70,75,,,,
75,up,Home Free,Try Everything,99,12,58,,,,
76,-,Jordan Rust,They Don't Know About Us,-,76,1,,,,
77,-,Ruchanok Seelopun,เขียนฝันไว้ข้างฝา,-,77,2,,,,
78,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,78,1,,,,
79,up,The Reklaws,I Do Too,89,19,75,,,,
80,up,พร จันทพร,ปูหนีบอีปิ,88,9,26,,,,
81,-,Kim Carnes,Bette Davis Eyes,-,12,39,,,,
82,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,82,1,,,,
83,down,Walker Montgomery,She Don't Know,52,52,2,,,,
84,-,Skeeter Davis,The End Of The World,-,10,35,,,,
85,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,11,,,,
86,-,Carrie Underwood,What Can I Say (feat. Sons of Sylvia),-,86,1,,,,
87,down,MacKenzie Porter,Hand in My Pocket,81,81,2,,,,
