Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,172,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,172,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,172,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,The Scientist,5,2,172,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,172,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),4,1,98,18,2021-02-21,18,2021-02-21
7,up,Faith Hill,There You'll Be,10,4,165,,,,
8,down,Skeeter Davis,The End of the World,7,5,154,,,,
9,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,6,156,,,,
10,down,Skeeter Davis,The End of the World,9,7,160,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),11,8,95,63,2021-04-18,63,2021-04-18
12,up,Carrie Underwood,See You Again,12,9,172,,,,
13,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",21,13,144,,,,
14,up,Keith Urban,The Fighter (feat. Carrie Underwood),15,10,162,,,,
15,up,Big Baby Driver,Your Sun Is Stupid,16,12,172,,,,
16,up,Taylor Swift,Bonus Track 1 (From The Vault),17,10,99,86,2021-04-04,86,2021-04-04
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,38,1,171,,,,
18,up,Travis Smith,Fishing in the Sky,18,13,171,,,,
19,up,Dan + Shay,Speechless,19,12,155,87,2019-10-13,87,2019-10-13
20,up,テイラー・スウィフト,Red,20,7,171,,,,
21,up,Faith Hill,There You'll Be,22,11,164,,,,
22,up,Sugarland,Babe (feat. Taylor Swift),23,15,160,,,,
23,-,BRELAND,For What It’s Worth (feat. Alana Springsteen),-,23,1,,,,
24,up,Carrie Underwood,Heartbeat,24,16,161,,,,
25,-,Home Free,Try Everything,-,12,73,,,,
26,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,26,,,,
27,down,Sam Hunt,Break Up in a Small Town,14,6,171,,,,
28,down,The Bellamy Brothers,Inside of My Guitar,26,12,136,,,,
29,down,Carrie Underwood,Good Girl,28,20,159,,,,
30,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,30,3,,,,
31,down,Shania Twain,You're Still the One,30,14,168,,,,
32,-,Dierks Bentley,Gold,-,32,1,,,,
33,-,Randall King,Honkytonk Side Of Me,-,33,1,,,,
34,-,กิม ชญาภา,ชวนน้องล่องใต้ (cover),-,34,1,,,,
35,-,Randall King,You In A Honky Tonk,-,35,1,,,,
36,-,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),-,36,1,,,,
37,down,เกษม คมสันต์,ลาก่อนขอนแก่น,29,29,2,,,,
38,down,Sorn Sinchai,ส่งข่าวสาวเลย,33,33,2,,,,
39,down,จินตหรา พูนลาภ อาร์ สยาม,สาวอุดรนอนกรุง,36,36,2,,,,
40,-,The Nelson Brothers,The Good in Goodbye (feat. Gretchen Wilson) [Troy Olsen Mix],-,40,1,,,,
41,-,Anne Murray,Broken Hearted Me,-,41,4,,,,
42,up,Dan + Shay,What You Do to Me,42,21,147,,,,
43,down,Pat Green,Wave On Wave,27,27,2,,,,
44,down,Aaron Goodvin,Every Time You Take Your Time,39,39,3,,,,
