Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,199,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,202,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,127,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,202,,,,
5,up,Willie Nelson,The Scientist,5,2,202,,,,
6,up,Faith Hill,There You'll Be,6,4,193,,,,
7,up,Lady Antebellum,Need You Now,7,1,199,,,,
8,up,Skeeter Davis,The End of the World,8,5,181,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),11,8,123,63,2021-04-18,63,2021-04-18
10,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,9,6,186,,,,
11,down,Skeeter Davis,The End of the World,10,7,190,,,,
12,up,Taylor Swift,Bonus Track 1 (From The Vault),15,11,128,86,2021-04-04,86,2021-04-04
13,up,Dan + Shay,Speechless,18,12,181,87,2019-10-13,87,2019-10-13
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,3,51,,,,
15,down,Carrie Underwood,See You Again,14,9,202,,,,
16,up,Keith Urban,The Fighter (feat. Carrie Underwood),16,10,188,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,1,192,,,,
18,down,Big Baby Driver,Your Sun Is Stupid,17,12,202,,,,
19,up,Travis Smith,Fishing in the Sky,19,13,201,,,,
20,up,テイラー・スウィフト,Red,20,7,199,,,,
21,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",21,13,172,,,,
22,up,Faith Hill,There You'll Be,22,11,194,,,,
23,up,Sugarland,Babe (feat. Taylor Swift),24,15,190,,,,
24,up,Carrie Underwood,Heartbeat,25,16,191,,,,
25,-,Slim Dusty & Gordon Parsons,A Pub with No Beer,-,25,1,,,,
26,-,Conway Twitty & Joni Twitty,Don't Cry Joni,-,26,2,,,,
27,up,LeAnn Rimes,Can't Fight the Moonlight,27,14,41,,,,
28,-,Creed Fisher,I'll Have a Few More,-,28,1,,,,
29,-,Santi Duangsawang,หิ้วกระเป๋า,-,29,1,,,,
30,-,Taylor Swift,You Belong With Me,-,8,173,,,,
31,-,Mike Piromporn,เรือนหอห้องเช่า,-,31,1,,,,
32,-,Willie Nelson,Why Do I Have to Choose,-,32,1,,,,
33,down,Taylor Swift,Fearless (Taylor’s Version),31,6,25,,,,
34,down,Shania Twain,You're Still the One,23,14,174,,,,
35,-,Yinglee Srijumpol,ชีวิตดี๊ดี,-,35,1,,,,
36,-,วินัย จุลละบุษปะ,พรหมลิขิต,-,36,1,,,,
37,-,Restless Road,No Can Do,-,37,1,,,,
38,-,Brent Mason,First Rule of Thumb,-,38,1,,,,
39,-,ยูกิ เพ็ญผกา,เจ็บบ่มีเสียง,-,39,1,,,,
40,down,จินตหรา พูนลาภ,วานเพื่อนเขียนจดหมาย,29,29,2,,,,
41,-,เนย ภัสวรรณ,เปรต(สัมภเวสี),-,41,1,,,,
42,-,Razzy Bailey,"9,999,999 Tears",-,42,1,,,,
43,-,Gene Burkhart & The Arizona Pioneer Trio,Verde Canyon Railroad,-,43,1,,,,
44,down,Taylor Swift,Bonus Track 4 (From The Vault),40,4,11,,,,
45,-,Brett Young,I Did This To Me,-,43,1,,,,
46,-,Jill Johnson & Lisa Ekdahl,The Ghost Of Tom Joad,-,44,1,,,,
47,-,Johnny Cash,Ring of Fire (Mono),-,46,1,,,,
48,down,Gun Napat,"ฝันที่แปลว่าเธอ (เพลงจากละคร ""ไมโครโฟนม่วนป่วนรัก"")",26,26,2,,,,
49,-,Johnny Cash,Hurt,-,30,168,,,,
50,down,ต๋อย นิพล,พระเด้อผี,30,30,2,,,,
