Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,195,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,198,21,2019-10-06,9,2019-10-13
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,123,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,198,,,,
5,up,Willie Nelson,The Scientist,6,2,198,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,47,,,,
7,up,Faith Hill,There You'll Be,8,4,189,,,,
8,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,9,6,182,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),11,8,119,63,2021-04-18,63,2021-04-18
10,up,Skeeter Davis,The End of the World,10,7,186,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,195,7,2019-10-06,7,2019-10-06
12,up,Carrie Underwood,See You Again,12,9,198,,,,
13,up,Keith Urban,The Fighter (feat. Carrie Underwood),13,10,184,,,,
14,up,Taylor Swift,Bonus Track 1 (From The Vault),14,10,124,86,2021-04-04,86,2021-04-04
15,up,Big Baby Driver,Your Sun Is Stupid,15,12,198,,,,
16,up,Travis Smith,Fishing in the Sky,16,13,197,,,,
17,up,テイラー・スウィフト,Red,17,7,195,,,,
18,up,Dan + Shay,Speechless,18,12,177,87,2019-10-13,87,2019-10-13
19,up,Taylor Swift,If This Was A Movie (Taylor’s Version),50,2,13,,,,
20,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",19,13,168,,,,
21,down,Faith Hill,There You'll Be,20,11,190,,,,
22,-,Taylor Swift,Sparks Fly,-,3,174,,,,
23,up,Taylor Swift,Fearless (Taylor’s Version),31,6,21,,,,
24,up,Sugarland,Babe (feat. Taylor Swift),25,15,186,,,,
25,up,Carrie Underwood,Heartbeat,26,16,187,,,,
26,down,テイラー・スウィフト,22,21,6,179,,,,
27,-,Doug Paisley,End of the Day,-,27,1,,,,
28,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,189,,,,
29,-,Tammy Wynette,Stand By Your Man,-,29,13,,,,
30,down,Skeeter Davis,The End of the World,27,5,177,,,,
31,-,The Reklaws,I Do Too,-,19,114,,,,
32,-,Shania Twain,You're Still the One,-,14,171,,,,
33,down,The Bellamy Brothers,Inside of My Guitar,29,12,159,,,,
34,-,Oliver Anthony Music,I Want to go Home,-,34,1,,,,
35,-,Lanie Gardner,Better Luck Next Guy,-,35,1,,,,
36,-,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),-,36,1,,,,
37,-,Randall King,When My Baby’s In Boots,-,37,1,,,,
38,-,Lee Miles,Take Me Home (Country Roads),-,27,7,,,,
39,-,Takkatan Chonlada,โปรดช่วยกันดูแลคนดี,-,39,1,,,,
40,-,ศิริพร อําไพพงษ์,ฮักผัวเขา,-,40,1,,,,
41,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,10,48,,,,
42,-,Takkatan Chonlada,ถนนค้นฝัน,-,42,1,,,,
43,-,พรศักดิ์ ส่องแสง & สมหมายน้อย ดวงเจริญ,สาวจันทร์กั้งโกบ,-,43,1,,,,
44,-,พรศักดิ์ ส่องแสง,เต้ยคนสวยใจดำ,-,44,1,,,,
45,-,Champ Champram,ไอดิน,-,45,1,,,,
46,-,รุ่งนภา แสงศิลป์,นักรบนิรนาม,-,46,1,,,,
47,down,Sam Hunt,Break Up in a Small Town,45,6,194,,,,
48,-,Kim Carnes,Bette Davis Eyes,-,12,78,,,,
49,-,Nick Robberts,Your Man,-,46,1,,,,
50,-,Gary P. Nunn,London Homesick Blues (feat. Robert Earl Keen & Lyle Lovett),-,47,1,,,,
51,-,Gary P. Nunn,The Last Thing I Needed the First Thing This Morning (feat. Kimmie Rhodes),-,48,1,,,,
52,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,24,173,,,,
53,-,Nuch Wilalan R Siam,หัวใจพิการ,-,53,1,,,,
54,down,Mike Piromporn,ยังรักกันอยู่หรือเปล่า,30,30,2,,,,
55,down,Ekaraj Suwannapoom,ขอแค่รู้ข่าว,33,33,2,,,,
56,down,Ekaraj Suwannapoom,สัญญา 5 บาท,35,35,2,,,,
57,down,Mike Piromporn,ขายแรงแต่งนาง,39,39,2,,,,
58,down,Ekaraj Suwannapoom,กระเป๋าแบนแฟนทิ้ง,47,47,2,,,,
59,-,นุช วิลาวัลย์ อาร์ สยาม,มักเขาหลายกะไปโลด (Backing Track),-,59,1,,,,
60,down,Carrie Underwood,Good Girl,46,20,183,,,,
