Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),3,1,138,18,2021-02-21,18,2021-02-21
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,210,7,2019-10-06,7,2019-10-06
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,213,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,211,,,,
5,up,Lady Antebellum,Need You Now,6,1,209,,,,
6,down,Willie Nelson,The Scientist,5,2,213,,,,
7,up,Faith Hill,There You'll Be,7,4,204,,,,
8,up,Skeeter Davis,The End of the World,8,5,192,,,,
9,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,10,6,196,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,62,,,,
11,up,Skeeter Davis,The End of the World,12,7,201,,,,
12,up,Lana Del Rey,"Take Me Home, Country Roads",29,12,2,,,,
13,down,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),11,11,2,,,,
14,up,Carrie Underwood,See You Again,14,9,213,,,,
15,up,Keith Urban,The Fighter (feat. Carrie Underwood),16,10,199,,,,
16,up,Taylor Swift,Bonus Track 1 (From The Vault),17,11,139,86,2021-04-04,86,2021-04-04
17,up,テイラー・スウィフト,Red,19,7,210,,,,
18,up,Travis Smith,Fishing in the Sky,20,13,212,,,,
19,up,Dan + Shay,Speechless,21,12,192,87,2019-10-13,87,2019-10-13
20,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",23,13,183,,,,
21,up,Faith Hill,There You'll Be,24,11,205,,,,
22,up,Sugarland,Babe (feat. Taylor Swift),25,15,201,,,,
23,up,Carrie Underwood,Heartbeat,26,16,202,,,,
24,-,Cody Jinks,Sober Thing,-,24,1,,,,
25,down,Sam Hunt,Break Up in a Small Town,22,6,206,,,,
26,-,Pai Pongsathon,ทนหนาวอีกปี,-,26,1,,,,
27,down,Taylor Swift,Bonus Track 2 (From The Vault),13,8,134,63,2021-04-18,63,2021-04-18
28,up,The Bellamy Brothers,Inside of My Guitar,30,12,173,,,,
29,up,Taylor Swift,Sparks Fly,31,3,179,,,,
30,down,LeAnn Rimes,Can't Fight the Moonlight,18,14,44,,,,
31,-,Holly Tucker,Live Like You Were Dying (The Voice Performance),-,31,1,,,,
32,-,Holly Tucker,Amazing Grace,-,32,1,,,,
33,-,Dino Fonseca,Footloose,-,33,1,,,,
34,-,Dino Fonseca,Walk of Life,-,34,1,,,,
35,-,Sue Thompson,I'm Looking For A World,-,35,1,,,,
36,-,Keith Urban,It's a Love Thing,-,36,1,,,,
37,-,Sue Thompson,I Can't Help It (If I'm Still In Love With You),-,37,1,,,,
38,-,Taylor Swift,Back to December (US Version),-,7,172,,,,
39,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,38,1,201,,,,
40,-,Anne Murray,You Needed Me,-,17,179,,,,
41,-,Dax,Dear Alcohol (feat. Elle King),-,30,3,,,,
42,-,Dickey Lee,"9,999,999 Tears",-,42,8,,,,
43,-,Kenny Rogers,Lady (Re-Recorded Version),-,33,5,,,,
44,-,Glen Campbell,"Yesterday, When I Was Young",-,37,12,,,,
45,down,Bailey Zimmerman,Where It Ends,39,39,2,,,,
46,-,テイラー・スウィフト,All Too Well,-,27,172,,,,
