Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,157,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,229,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,232,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,227,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,3,81,,,,
6,down,Lady Antebellum,Need You Now,4,1,228,,,,
7,up,Willie Nelson,The Scientist,7,2,232,,,,
8,up,Skeeter Davis,The End of the World,8,5,206,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),10,8,153,63,2021-04-18,63,2021-04-18
10,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,11,6,213,,,,
11,up,Skeeter Davis,The End of the World,13,7,220,,,,
12,down,Taylor Swift,Fearless (Taylor’s Version),9,6,47,,,,
13,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",20,13,202,,,,
14,up,Taylor Swift,Bonus Track 1 (From The Vault),15,10,158,86,2021-04-04,86,2021-04-04
15,up,テイラー・スウィフト,Red,22,7,229,,,,
16,down,Carrie Underwood,See You Again,14,9,231,,,,
17,up,テイラー・スウィフト,22,25,6,206,,,,
18,down,Keith Urban,The Fighter (feat. Carrie Underwood),16,10,218,,,,
19,down,Travis Smith,Fishing in the Sky,17,13,231,,,,
20,down,Dan + Shay,Speechless,18,12,210,87,2019-10-13,87,2019-10-13
21,up,Faith Hill,There You'll Be,21,11,224,,,,
22,up,Faith Hill,Breathe,34,22,12,,,,
23,-,Skeeter Davis,The End Of The World,-,10,72,,,,
24,down,Sam Hunt,Break Up in a Small Town,23,6,222,,,,
25,-,Shania Twain,You're Still the One,-,14,186,,,,
26,up,Kim Carnes,Bette Davis Eyes,41,12,85,,,,
27,down,Sugarland,Babe (feat. Taylor Swift),24,15,219,,,,
28,-,Beyoncé,II HANDS II HEAVEN,-,28,1,,,,
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,1,216,,,,
30,-,Skeeter Davis,A Dear John Letter,-,25,21,,,,
31,up,LeAnn Rimes,How Do I Live,47,28,29,,,,
32,down,Carrie Underwood,Heartbeat,31,16,220,,,,
33,-,Luke Stapleton,It Takes a Woman (feat. Chris Combs),-,33,1,,,,
34,-,Carabao,Made in Thailand (2022 Remaster),-,34,1,,,,
35,-,Chris Stapleton,It Takes A Woman,-,35,1,,,,
36,down,Beyoncé,TEXAS HOLD 'EM,12,4,10,,,,
37,-,Sam Hunt,Locked Up,-,37,1,,,,
38,-,The Mavericks,Think of Me (When You're Lonely),-,38,1,,,,
39,-,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,-,39,1,,,,
40,-,Taylor Swift,You Belong With Me,-,8,183,,,,
41,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,28,16,,,,
42,-,Dan + Shay,From the Ground Up,-,33,18,,,,
43,-,Nui Suweena R Siam,มาทีหลังหวังแต่ง,-,43,1,,,,
44,-,Taylor Swift,Sparks Fly (Live / 2011),-,44,1,,,,
45,down,Jake Owen,I Was Jack (You Were Diane),43,43,2,,,,
46,-,Shania Twain,You're Still the One (International Mix),-,26,5,,,,
47,down,Kelsea Ballerini,Love Me Like You Mean It (Reimagined),40,40,2,,,,
48,-,Dasha,Austin,-,23,1,,,,
49,-,Glen Campbell,"Yesterday, When I Was Young",-,36,13,,,,
50,-,MEENTRA INTIRA,ว่าว,-,50,1,,,,
51,-,テイラー・スウィフト,Begin Again,-,10,172,,,,
