Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,196,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,199,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,196,7,2019-10-06,7,2019-10-06
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,124,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,48,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,199,,,,
7,down,Willie Nelson,The Scientist,5,2,199,,,,
8,down,Faith Hill,There You'll Be,7,4,190,,,,
9,up,Skeeter Davis,The End of the World,30,5,178,,,,
10,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,6,183,,,,
11,down,Skeeter Davis,The End of the World,10,7,187,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),9,8,120,63,2021-04-18,63,2021-04-18
13,up,Taylor Swift,Fearless (Taylor’s Version),23,6,22,,,,
14,down,Carrie Underwood,See You Again,12,9,199,,,,
15,down,Keith Urban,The Fighter (feat. Carrie Underwood),13,10,185,,,,
16,down,Taylor Swift,Bonus Track 1 (From The Vault),14,11,125,86,2021-04-04,86,2021-04-04
17,up,テイラー・スウィフト,22,26,6,180,,,,
18,down,Big Baby Driver,Your Sun Is Stupid,15,12,199,,,,
19,down,Travis Smith,Fishing in the Sky,16,13,198,,,,
20,down,テイラー・スウィフト,Red,17,7,196,,,,
21,down,Dan + Shay,Speechless,18,12,178,87,2019-10-13,87,2019-10-13
22,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",20,13,169,,,,
23,down,Faith Hill,There You'll Be,21,11,191,,,,
24,up,John Denver,"Take Me Home, Country Roads (Original Version)",41,10,49,,,,
25,down,Sugarland,Babe (feat. Taylor Swift),24,15,187,,,,
26,up,Sam Hunt,Break Up in a Small Town,47,6,195,,,,
27,-,Jesse Roper,Brightside,-,27,1,,,,
28,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,28,8,,,,
29,up,B.J. Thomas,Raindrops Keep Falling On My Head,52,24,174,,,,
30,up,Kim Carnes,Bette Davis Eyes,48,12,79,,,,
31,-,Sammi Smith,But You Know I Love You,-,31,1,,,,
32,down,Carrie Underwood,Heartbeat,25,16,188,,,,
33,down,Taylor Swift,Sparks Fly,22,3,175,,,,
34,down,Taylor Swift,If This Was A Movie (Taylor’s Version),19,2,14,,,,
35,-,Blake Shelton,Honey Bee,-,35,3,,,,
36,-,Kidd G,I Don't Dance,-,36,1,,,,
37,-,LeAnn Rimes,The Rose,-,37,5,,,,
38,-,Gabby Barrett,Never Get It Back,-,38,1,,,,
39,-,Glen Campbell,"Yesterday, When I Was Young",-,36,11,,,,
40,down,The Reklaws,I Do Too,31,19,115,,,,
41,-,Jon Pardi,The Waiting,-,41,1,,,,
42,-,Jon Pardi,Honky Tonk Man,-,42,1,,,,
43,-,Jon Pardi,The Bottle Let Me Down,-,43,1,,,,
44,-,Jon Pardi,When I've Been Drinkin' (Live),-,44,1,,,,
45,-,Anne Murray,Broken Hearted Me,-,41,5,,,,
46,up,Nick Robberts,Your Man,49,46,2,,,,
47,up,Gary P. Nunn,London Homesick Blues (feat. Robert Earl Keen & Lyle Lovett),50,47,2,,,,
48,up,Gary P. Nunn,The Last Thing I Needed the First Thing This Morning (feat. Kimmie Rhodes),51,48,2,,,,
49,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,49,4,,,,
50,down,The Bellamy Brothers,Inside of My Guitar,33,12,160,,,,
