Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,158,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,230,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,233,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,228,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,3,82,,,,
6,up,Willie Nelson,The Scientist,7,2,233,,,,
7,down,Lady Antebellum,Need You Now,6,1,229,,,,
8,up,Skeeter Davis,The End of the World,8,5,207,,,,
9,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,10,6,214,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),9,8,154,63,2021-04-18,63,2021-04-18
11,up,Skeeter Davis,The End of the World,11,7,221,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),12,6,48,,,,
13,-,Faith Hill,There You'll Be,-,4,222,,,,
14,up,Carrie Underwood,See You Again,16,9,232,,,,
15,up,テイラー・スウィフト,22,17,6,207,,,,
16,up,Sugarland,Babe (feat. Taylor Swift),27,15,220,,,,
17,up,Sam Hunt,Break Up in a Small Town,24,6,223,,,,
18,up,Keith Urban,The Fighter (feat. Carrie Underwood),18,10,219,,,,
19,up,Travis Smith,Fishing in the Sky,19,13,232,,,,
20,up,Dan + Shay,Speechless,20,12,211,87,2019-10-13,87,2019-10-13
21,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",13,13,203,,,,
22,down,Faith Hill,There You'll Be,21,11,225,,,,
23,up,Beyoncé,TEXAS HOLD 'EM,36,4,11,,,,
24,down,Taylor Swift,Bonus Track 1 (From The Vault),14,10,159,86,2021-04-04,86,2021-04-04
25,down,テイラー・スウィフト,Red,15,7,230,,,,
26,up,Carrie Underwood,Heartbeat,32,16,221,,,,
27,down,Skeeter Davis,The End Of The World,23,10,73,,,,
28,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),41,28,17,,,,
29,up,LeAnn Rimes,How Do I Live,31,28,30,,,,
30,-,The Bellamy Brothers,Inside of My Guitar,-,12,189,,,,
31,-,Taylor Swift,Fifteen (Taylor’s Version),-,31,3,,,,
32,-,Kellie Pickler,Things That Never Cross a Man's Mind,-,32,1,,,,
33,up,Dan + Shay,From the Ground Up,42,33,19,,,,
34,-,The Bellamy Brothers,Inside of My Guitar,-,34,9,,,,
35,-,Debbii Dawson,Happy World,-,35,1,,,,
36,-,Taylor Swift,Sparks Fly,-,3,186,,,,
37,-,Beyoncé,JOLENE,-,23,1,,,,
38,-,LeAnn Rimes,I Need You,-,37,17,,,,
39,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,9,174,,,,
40,up,Shania Twain,You're Still the One (International Mix),46,26,6,,,,
41,-,Taylor Swift,White Horse (Taylor’s Version),-,41,1,,,,
42,-,Wildflowers,I'm Falling in Love (feat. Emmi),-,23,17,,,,
43,-,Home Free,Sea Shanty Medley (Extended Version),-,43,8,,,,
44,down,Nui Suweena R Siam,มาทีหลังหวังแต่ง,43,43,2,,,,
45,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,45,6,,,,
46,-,James Morrison,You Give Me Something (Eg Version),-,15,173,,,,
47,-,Maren Morris,Kingdom of One,-,47,4,,,,
