Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,203,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,203,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,206,21,2019-10-06,9,2019-10-13
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,131,18,2021-02-21,18,2021-02-21
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,206,,,,
6,down,Willie Nelson,The Scientist,5,2,206,,,,
7,up,Faith Hill,There You'll Be,7,4,197,,,,
8,up,Skeeter Davis,The End of the World,8,5,185,,,,
9,-,Ella Langley,Paint The Town Blue,-,9,1,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,55,,,,
11,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,10,6,190,,,,
12,down,Skeeter Davis,The End of the World,11,7,194,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),12,8,127,63,2021-04-18,63,2021-04-18
14,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,195,,,,
15,up,Carrie Underwood,See You Again,16,9,206,,,,
16,up,Keith Urban,The Fighter (feat. Carrie Underwood),17,10,192,,,,
17,up,Taylor Swift,Bonus Track 1 (From The Vault),18,11,132,86,2021-04-04,86,2021-04-04
18,up,Travis Smith,Fishing in the Sky,19,13,205,,,,
19,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",21,13,176,,,,
20,up,Faith Hill,There You'll Be,22,11,198,,,,
21,up,Sugarland,Babe (feat. Taylor Swift),23,15,194,,,,
22,-,Sam Hunt,Came The Closest,-,22,1,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,23,20,88,2020-03-22,66,2020-03-29
24,up,Carrie Underwood,Heartbeat,24,16,195,,,,
25,-,Jeannie C. Riley,Farther Along,-,25,1,,,,
26,-,Jeannie C. Riley,One Toke Over the Line,-,26,1,,,,
27,down,テイラー・スウィフト,Red,15,7,203,,,,
28,-,Wildflowers,If You Go (Instrumental Version),-,28,1,,,,
29,-,Jeannie C. Riley,Country Girl,-,29,1,,,,
30,down,Dan + Shay,Speechless,13,12,185,87,2019-10-13,87,2019-10-13
31,down,テイラー・スウィフト,22,20,6,185,,,,
32,-,Donna Fargo,I'll Try a Little Bit Harder,-,32,1,,,,
33,-,Josh Turner,Lay Low,-,33,1,,,,
34,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,2,16,,,,
35,-,Donna Fargo,The Happiest Girl In the Whole U.S.A.,-,35,1,,,,
36,down,Kowtip Thidahdin,O.K.บ่อ้าย (Remix Version),28,28,2,,,,
37,-,Gretchen Wilson,There Goes the Neighborhood,-,37,1,,,,
38,-,Kari Kimmel,Black,-,38,1,,,,
39,-,David J,After We Broke Up,-,39,1,,,,
40,-,Gretchen Wilson,The Girl I Am,-,40,1,,,,
41,-,BRELAND,Cowboy Don’t,-,41,1,,,,
42,-,Justin Tubb,I Gotta Go Get My Baby,-,42,1,,,,
43,-,Faron Young,If You Ain't Lovin',-,43,1,,,,
44,-,Lucky Oceans & The Asleep at the Wheel Revue,Weary Blues,-,44,1,,,,
45,-,Lucky Oceans & The Asleep at the Wheel Revue,If You Ain't Lovin',-,45,1,,,,
46,down,Sam Hunt,Break Up in a Small Town,29,6,200,,,,
47,down,Taylor Swift,Fearless (Taylor’s Version),42,6,27,,,,
48,-,Kowtip Thidahdin,จั๊กสิฮ้องเพลงหยัง,-,48,1,,,,
49,-,Tammy Wynette,Stand By Your Man,-,29,14,,,,
50,down,ไมค์ ภัทรเดช & ปุ๊กลุก ฝนทิพย์,"อาการฮัก (เพลงประกอบละคร ""นายฮ้อยทมิฬ"")",44,44,2,,,,
51,down,Siriporn Umpaipong,คึดฮอดกอดบ่ได้,27,27,2,,,,
52,down,The Bellamy Brothers,Inside of My Guitar,43,12,166,,,,
53,-,Anne Murray,You Needed Me,-,17,175,,,,
54,-,Carrie Underwood,Good Girl,-,20,188,,,,
55,-,Josh Turner,Your Man,-,24,39,,,,
56,-,Andy Williams,A Time for Us,-,56,1,,,,
