Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,186,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,186,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,5,1,183,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,186,,,,
5,down,Willie Nelson,The Scientist,4,2,186,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),9,1,111,18,2021-02-21,18,2021-02-21
7,up,Skeeter Davis,The End of the World,7,5,167,,,,
8,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,6,170,,,,
9,up,Skeeter Davis,The End of the World,15,7,174,,,,
10,up,テイラー・スウィフト,Red,23,7,183,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),20,8,108,63,2021-04-18,63,2021-04-18
12,up,The Bellamy Brothers,Inside of My Guitar,24,12,149,,,,
13,down,Carrie Underwood,See You Again,10,9,186,,,,
14,down,Taylor Swift,Bonus Track 1 (From The Vault),11,11,112,86,2021-04-04,86,2021-04-04
15,down,Big Baby Driver,Your Sun Is Stupid,13,12,186,,,,
16,down,Travis Smith,Fishing in the Sky,14,13,185,,,,
17,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",16,13,158,,,,
18,down,Faith Hill,There You'll Be,17,11,178,,,,
19,up,Sugarland,Babe (feat. Taylor Swift),21,15,174,,,,
20,up,Carrie Underwood,Heartbeat,22,16,175,,,,
21,up,Sam Hunt,Break Up in a Small Town,30,6,182,,,,
22,up,Debby Boone,You Light Up My Life,29,22,19,,,,
23,-,Wild West Music Band,Pure American Cowboy,-,23,1,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,1,179,,,,
25,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,3,37,,,,
26,-,Wissmann Family,Worthy Is the Lamb,-,26,1,,,,
27,down,テイラー・スウィフト,22,12,6,175,,,,
28,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,2,9,,,,
29,-,LeAnn Rimes,How Do I Live,-,25,16,,,,
30,-,Clare Dunn,Tuxedo,-,30,1,,,,
31,up,Taylor Swift,Enchanted,37,8,179,,,,
32,down,Carrie Underwood,Good Girl,31,20,171,,,,
33,-,Austin Brown,Hers Ain't Mine,-,33,1,,,,
34,-,牛仔裤音乐,乡村音乐,-,34,1,,,,
35,-,John Eustrom,Anywhere Tonight,-,35,1,,,,
36,-,John Eustrom,The Dancehall Clown,-,36,1,,,,
37,-,Luke Bryan,Strip It Down,-,37,1,,,,
38,-,New Country นิวคันทรี่,ติ่งค่ะ,-,38,1,,,,
39,-,Milk&honey Worship,晨星 (Studio Ver.),-,39,1,,,,
40,-,Morgan Wallen,Last Night,-,14,6,,,,
41,-,James Morrison,You Give Me Something (Eg Version),-,15,169,,,,
42,-,Willie Nelson,Always On My Mind,-,25,22,,,,
43,-,November South,One Mile Deep,-,43,1,,,,
44,-,Chris Young,I'm Comin' Over,-,44,2,,,,
45,-,Wildflowers,Ain't Nobody Like You (feat. Emmi),-,45,11,,,,
46,down,Dan + Shay,What You Do to Me,32,21,158,,,,
