Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,191,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),4,1,117,18,2021-02-21,18,2021-02-21
3,up,Willie Nelson,The Scientist,5,2,192,,,,
4,up,Faith Hill,There You'll Be,7,4,183,,,,
5,up,Skeeter Davis,The End of the World,24,5,171,,,,
6,down,Lady Antebellum,Need You Now,1,1,189,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,1,184,,,,
8,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,6,176,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,3,41,,,,
10,down,Skeeter Davis,The End of the World,9,7,180,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),10,8,114,63,2021-04-18,63,2021-04-18
12,up,テイラー・スウィフト,Red,13,7,189,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,192,21,2019-10-06,9,2019-10-13
14,down,テイラー・スウィフト,I Knew You Were Trouble.,6,1,192,,,,
15,down,Carrie Underwood,See You Again,12,9,192,,,,
16,down,Keith Urban,The Fighter (feat. Carrie Underwood),14,10,178,,,,
17,down,Taylor Swift,Bonus Track 1 (From The Vault),15,10,118,86,2021-04-04,86,2021-04-04
18,down,Big Baby Driver,Your Sun Is Stupid,16,12,192,,,,
19,down,Travis Smith,Fishing in the Sky,17,13,191,,,,
20,down,Dan + Shay,Speechless,18,12,171,87,2019-10-13,87,2019-10-13
21,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",30,13,162,,,,
22,down,Faith Hill,There You'll Be,19,11,184,,,,
23,down,Sugarland,Babe (feat. Taylor Swift),20,15,180,,,,
24,down,Carrie Underwood,Heartbeat,21,16,181,,,,
25,up,The Bellamy Brothers,Inside of My Guitar,31,12,153,,,,
26,-,Jon Pardi,Just Like Old Times,-,26,1,,,,
27,-,Ronnie Dunn,Honky Tonk Town (feat. Jake Worthington),-,27,1,,,,
28,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,2,11,,,,
29,down,Taylor Swift,Enchanted,27,8,182,,,,
30,up,Kane Brown,Thank God,42,30,6,,,,
31,-,Ronnie Dunn,It Never Rains in Southern California,-,31,1,,,,
32,-,Yodrak Salakjai,ไม่มีเงินแต่ง,-,32,1,,,,
33,-,มยุรา ฟ้าสีทอง,วอนพี่มีรักเดียว,-,33,1,,,,
34,-,Charlie Rich & Janie Fricke,On My Knees,-,34,1,,,,
35,-,Luke Combs,Fast Car,-,35,1,,,,
36,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,9,169,,,,
37,-,Bryan White,God Gave Me You (Single Version),-,36,14,,,,
38,down,Sam Hunt,Break Up in a Small Town,26,6,188,,,,
39,down,ศิริพร อําไพพงษ์,พบรักที่หัวลำโพง,23,23,2,,,,
40,-,Tammy Wynette,Stand By Your Man,-,29,12,,,,
41,down,"Siriporn Umpaipong, Tai Orathai, Earnkwan Waranya, Paowalee Pornpimon, Dokor Thoongthong & Ruchanok Seelopun",แรงใจคนไกลบ้าน,38,38,2,,,,
42,down,Narvel Felts,Me and Bobby McGee,39,39,2,,,,
43,-,Toby Keith,Don't Let the Old Man In,-,22,11,,,,
44,down,Carrie Underwood,Good Girl,28,20,177,,,,
