Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,220,,,,
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,149,18,2021-02-21,18,2021-02-21
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,224,21,2019-10-06,9,2019-10-13
4,up,Beyoncé,TEXAS HOLD 'EM,10,4,2,,,,
5,down,Willie Nelson,The Scientist,4,2,224,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,3,73,,,,
7,up,Faith Hill,There You'll Be,7,4,215,,,,
8,up,Skeeter Davis,The End of the World,8,5,199,,,,
9,down,Taylor Swift,Fearless (Taylor’s Version),6,6,39,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),9,8,145,63,2021-04-18,63,2021-04-18
11,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,14,6,205,,,,
12,up,Skeeter Davis,The End of the World,17,7,212,,,,
13,up,Taylor Swift,Bonus Track 1 (From The Vault),13,11,150,86,2021-04-04,86,2021-04-04
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,221,7,2019-10-06,7,2019-10-06
15,up,Dan + Shay,Speechless,21,12,203,87,2019-10-13,87,2019-10-13
16,up,テイラー・スウィフト,Red,18,7,221,,,,
17,up,Carrie Underwood,See You Again,19,9,223,,,,
18,up,Keith Urban,The Fighter (feat. Carrie Underwood),20,10,210,,,,
19,up,Travis Smith,Fishing in the Sky,22,13,223,,,,
20,down,Beyoncé,16 CARRIAGES,15,15,2,,,,
21,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",24,13,194,,,,
22,up,Faith Hill,There You'll Be,25,11,216,,,,
23,down,テイラー・スウィフト,22,16,6,198,,,,
24,-,Redferrin,Doin' Good,-,24,1,,,,
25,-,Brooks & Dunn,Boot Scootin' Boogie,-,25,1,,,,
26,-,Shania Twain,You're Still the One,-,14,185,,,,
27,-,Drake Milligan,Over Drinkin' Under Thinkin',-,27,1,,,,
28,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,9,172,,,,
29,-,Taylor Swift,Enchanted,-,8,191,,,,
30,down,Beyoncé,TEXAS HOLD 'EM (Acapella),23,23,2,,,,
31,-,"Jelly Roll, K. Michelle & Fisk Jubilee Singers",Love Can Build A Bridge,-,31,1,,,,
32,-,"แต้ว สุกัญญา, ก้อย ชาลินี & บาส ปัทมนันท์",ใจสั่งมาหรือว่าเขาทิ้ง,-,32,1,,,,
33,-,LeAnn Rimes,Have Mercy,-,33,1,,,,
34,-,Teea Goans,There's More To Me (Larry's Country Diner Season 22),-,34,1,,,,
35,-,Drake Milligan,I Got A Problem,-,35,1,,,,
36,-,Everly Fair,I Love You Always Forever (Acoustic),-,36,1,,,,
37,-,ヴィンス・ギル & PAUL FRANKLIN,Holding Things Together,-,37,1,,,,
38,-,Niko Moon,BETTER DAYS,-,38,1,,,,
39,-,Ella Langley & Jamey Johnson,Young Love (Strong Love),-,39,1,,,,
40,-,Kylie Morgan,Two Night Stands,-,40,1,,,,
41,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,41,1,,,,
42,-,Ashley McBryde & Shelly Fairchild,Rockin' With The Rhythm Of The Rain,-,42,1,,,,
43,-,Randy Travis,The Chair (Live 1986),-,43,1,,,,
44,-,Dax,What It's Like to Be a Man,-,28,2,,,,
45,-,Megan Moroney,Why Not Me,-,45,1,,,,
46,-,Drake Milligan,What I Couldn’t Forget,-,46,1,,,,
47,-,Teea Goans,(I’d Be a) Legend in My Time,-,47,1,,,,
48,-,Owen Riegling,In My Head Again,-,48,1,,,,
49,-,Rune Rudberg,Borrowed Angel,-,49,1,,,,
50,-,Merle Haggard,Holding Things Together (Live),-,50,1,,,,
51,-,Daena Jay,Anthem for the Brokenhearted,-,51,1,,,,
52,-,Bruce L. Moon,Be Here Now,-,52,1,,,,
53,-,Lainey Wilson & Dolly Parton,Mama He's Crazy,-,53,1,,,,
54,-,Rune Rudberg,Against the Wind,-,54,1,,,,
55,-,Bruce L. Moon,Nothing to Do to Undo It,-,55,1,,,,
56,-,Tim Daley,Borrowed Angel,-,56,1,,,,
57,down,Taylor Swift,Change (Taylor’s Version),29,29,2,,,,
58,-,陈生,灌醉,-,58,1,,,,
59,-,Bruce L. Moon,World Will Go On,-,59,1,,,,
60,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,10,54,,,,
61,down,Sam Hunt,Break Up in a Small Town,27,6,214,,,,
62,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,219,,,,
63,-,Bryce Leatherwood,Neon Does,-,52,1,,,,
64,-,Dierks Bentley,5-1-5-0,-,64,1,,,,
65,-,Bruce L. Moon,Rearview Mirror,-,65,1,,,,
66,down,Taylor Swift,Back to December (US Version),28,7,175,,,,
67,-,Bruce L. Moon,Old Friends,-,67,1,,,,
68,down,Carter Faith,Man,36,36,2,,,,
69,-,Bruce L. Moon,Never Meant That Much to Me,-,69,1,,,,
70,-,Bruce L. Moon,Not This Time,-,70,1,,,,
71,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),35,35,3,,,,
72,-,Vince Gill,Pocket Full of Gold,-,72,1,,,,
73,-,Taylor Swift,You Belong With Me,-,8,178,,,,
74,-,Taylor Swift,Mine,-,27,173,,,,
